hymnalID,hymnalTitle,editors,publisher,publicationPlace,publicationDate,denominations,tags
4CCB2014,"400+ Christmas Carols Book: Sheet Music for Piano",,"Ironpower Publishing",,2014,,Christmas
4F1928,"Foursquare Favorites","Aimee Semple McPherson","Echo Park Evangelistic Association","Los Angeles ",1928,"International Church of the Four-Square Gospel (Ai",
4H1957,"Foursquare Hymnal","Homer Hummel; James Boersma","International Church of the Foursquare Gospel","Los Angeles ",1957,"International Church of the Four-Square Gospel (Ai",
4HSS1936,"Foursquare Hymnal of Standard Songs of Evangelism",,"Aimee S. McPherson Pub. Co., Los Angeles, Calif., 1936","Los Angeles ",1936,"International Church of the Foursquare Gospel",
4HSS1943,"Foursquare Hymnal of Standard Songs of Evangelism",,"Aimee S. McPherson Pub. Co.","Los Angeles ",1943,"International Church of the Four-Square Gospel (Ai; International Church of the Foursquare Gospel",
50F2013,"50 Favorites: and July 2013 index of supplement to Evening Light Songs",,"Timeless Truths Publications",,2013,,"Shape Note; Has Music"
50US2014,"50 Uncommon Songs: for partakers of the common salvation",,"Timeless Truths Publications",,2014,,"Shape Note; Has Music"
52HH1880,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)","C. C. McCabe","John J. Hood",Philadelphia,1885,,"Has Music"
5HTA1876,"50 Hymns and Tunes: arranged for the Girl's High School, Boston: and adapted to school and home use",,"White-Smith Music Publishing Co.",Boston,1876,,
5YbY1955,"Five New Hymns for Youth by Youth",,"The Hymn Society of America","New York",1955,,
60SS1890,"Sixty Scripture Songs: compiled expressly for the Sunday school (part third)","Chas. H. Gabriel",,,1890,,"Has Music"
A1871,"The Amaranth","A. G. Haygood; R. M. McIntosh","Southern Methodist Publishing House","Nashville, Tenn.",1871,"Methodist Episcopal Church, South, 1845- . Souther",
A1880,"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","Hubert P. Main; Rev. M. W. Stryker","Biglow & Main","New York",1880,,"Has Music"
A1884,"The Alleluia","H. P. Main; M. W. Stryker","Biglow & Main Co.","New York, N.Y.",1884,,
A41955,"Action No.4","Alfred B. Smith","Singspiration / Zondervan","Grand Rapids, Mich.",1955,,
AA1993,"Alleluia Aotearoa: Hymns and Songs for All Churches","John Murray","The New Zealand Hymnbook Trust Inc.","New Zealand",1999,,"Has Music"
AACH1957,"All-American Church Hymnal","Earl Smith; John T. Henson",Brentwood-Benson,"Franklin, TN",1957,,
AACH2009,"An American Christmas Harp",,"Weelyrd Publishing","Buckley, Washington",2009,,"Shape Note; Christmas"
AAHH2001,"African American Heritage Hymnal",,"GIA Publications, Inc.","Chicago ",2001,,"African American; Has Music"
AAS1980,"Asian American Songs","I-to Loh","National Federation of Asian American United Methodists","San Francisco ",1980,"United Methodist Church",
AAUS1932,"American-Assyro Unique Song Book","Andrew D. Urshan","Andrew D. Urshan","Chicago ",1932,,"Has Music"
ABCC,"The Alfred Burt Christmas Carols Song Album",,"TRO Hollis Music, Inc. (The Richmond Organization)",,2000,,Christmas
ABCC1963,"A Book of Christmas Carols",,"Harper & Row Publishers","New York, Evanston and London",1963,,Christmas
ABCH1907,"Adult Bible Class Hymnal No. 1","Marshall A. Hudson; William A. Post","The Baraca Supply Company","Syracuse, N.Y.",1907,,"Has Music"
ABCS1909,"Anthem book of the Church of St. Luke and The Epiphany",,s.n.],[Philadelphia?,1909,"Episcopal Church",
ABH1960,"American Baptist Hymnal",,"American Baptist Association","Texarkana, Ark.-Tex.",1960,"American Baptist Association","Shape Note"
ABSS1844,"The American Baptist Sabbath-School Hymn-Book","Joseph A. Warne","David Clark",Philadelphia,1842,"Baptist hymnals (general)",
ACCC2020,"A Collection of Christmas Carols","Benjamin Bloomfield","Benjamin Bloomfield",,2020,,Christmas
ACCH1782,"A Choice Collection of Hymns, in which are some never before printed","Elhanan Winchester",,Philadelphia,1782,"General Convention of Universalists of the New England States and Others","Words only"
ACCS1927,"American Church and Church School Hymnal: a new religious educational hymnal","Edwin O. Excell; W. E. M. Hackleman","E. O. Excell Company","Chicago ",1927,,"Has Music"
ACCS1937,"American Church and Church School Hymnal",,"Biglow-Main-Excell Co.","Chicago ",1937,,
ACH1848,"The American Church Harp: containing a choice selection of hymns and tunes comprising a variety of meters, well adapted to all Christian churches, singing schools, and private families","W. R. Rhinehart","W. R. Rhinehart","Germantown, Oh.",1848,,
ACH1894,"The Advent Christian Hymnal","Advent Christian General Conference of America","Advent Christian Publication Society","Boston, Mass.",1894,"Advent Christian Church",
ACH1913,"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...","Marist Brothers","P. J. Kenedy & Sons","New York",1913,"Roman Catholic Church",
ACH1967,"The Advent Christian Hymnal",,"Advent Christian Publication Society","Concord, N.H.",1967,"Advent Christian Church",
ACHB1975,"The American Country Hymn Book","Aaron Brown","Canaanland Music, a division of Word Music, Inc.","Bacon, Texas, and Nashville, Tennessee",1975,,
ACHB1992,"American Catholic Hymnbook",,"American Catholic Press","South Holland, IL",1992,"Roman Catholic Church",
ACHC1921,"The Apostolic Christian Hymnal: a Collection of Translations of Hymns ... in the ""Zions Harfe""","Apostolic Christian Church","Apostolic Christian Pub. Co.","Peoria, Ill.",1921,"Apostolic Christian Church (Nazarene)",
ACHR1952,"The Advent Christian Hymnal. Rev.",,"Advent Christian Publication Society","Boston, Mass.",1952,"Advent Christian Church",
ACNH1754,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",,"T Leverett",Boston,1760,,
ACNH1765,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",,"Kneeland and Adams",Boston,1765,,
ACOH1872,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",,"Methodist Book Concern","New York",1872,"African Methodist Episcopal Zion Church","African American"
ACSH1803,"The American Compiler of Sacred Harmony","Elijah Griswold; Stephen Jenks",,"Northampton, Mass.",1803,,
AD1964,"Awake the Dawn","R. H. Prinzing","Ray H. Prinzing, Jr.",,1964,,
Ador1971,"Adoru kantante","Å. Ahlrén; A. Burkhardt; H. A. de Hoog; H. A. Rosbach; W. J. Downes","Kristana Esperantista Ligo Internacia","Ede (Gld.), Nederlando",1971,,Esperanto
Ador1998,"The Adoremus Hymnal",,"St. Ignatius Press","San Francisco, CA",1998,"Roman Catholic Church",
ADUS1904,"Hymnal Amore Dei",,"George H. Ellis",Boston,1897,"Unitarian churches","Has Music"
AE1901,"Angel Echoes","W. H. Whitworth; W. Roach; W. S. Byford","Song & Co.",Dallas,1901,,
AECL1742,"Ausbund, das ist: etliche schöne christliche lieder, wie sie in dem Gefängnüs zu Bassau in dem Schloss on den Schweitzer-Brüdern, und von andern rechtgläubigen Christen hin und her gedichtet worden",,"Christoph Saur","Germantown, Penn.",1742,"Old Order Amish Mennonite Church",
AECL1785,"Ausbund, das ist Etliche Schöne Christliche Lieder wie sie in dem Gefängnüss zu Bassau in dem Schloß von den Schweitzer-Brüdern, und von anderen rechtgläubigen Christen hin und her gedichtet worden...",,"Leibert und Billmeyer","Germantown, Penn.",1785,"Old Order Amish Mennonite Church",
AEDL2001,"Adoru: ekumena diserva libro","Adolf Burkhardt; Albrecht Kronenberger; Bernhard Eichkorn","IKUE kaj KELI",Rome/Rotterdam,2001,,Esperanto
AEHT1920,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",,"Danish Lutheran Publishing House","Blair, Neb.",1920,"Danish Evangelical Lutheran Church of America",
AF1943,"Anchored Faith",,"Stamps-Baxter Music and Printing Co., Inc",,1943,,"Has Music"
AF1947,"Abiding Faith","R. E. Winsett","R. E. Winsett","Dayton, Tennessee",1947,,"Has Music"
AFHC1967,"Armed Forces Hymnal. Catholic Supplement",,"F. E. L. Church Publications","Chicago ",1967,"Roman Catholic Church",
AFn21993,"Alabanzas Favoritas No. 2",,"Gospel Publishers","Moundridge, Kansas",1993,"Church of God in Christ, Mennonite","Has Music"
AFRS1947,"America's Favorite Radio Songs","Marion W. Easterling","Marion W. Easterling","Clanton, Ala.",1947,,
AFSB1951,"Armed Forces Service Book for Public and Private Use. 2nd rev. ed.","C. M. Jacobs; P. Z. Strodach","Muhlenberg Press","Philadelphia ",1951,"Lutheran hymnals (general)",
AFSC1953,"American Folk Songs for Christmas",,"Doubleday & Company, Inc.","Garden City, New York",1953,,Christmas
AGH1928,"Alexander's Gospel Hymn Book No. 3","C. M. Alexander","Fleming H. Revell Co.","New York",1928,,
AGHB1928,"Alexander's Gospel Hymn Book No. 2","C. M. Alexander","Fleming H. Revell Co.","New York",1928,,
AGOFH,"AGO Founders Hymnal","Rollin Smith","The American Guild of Organists","New York",2009,,
AGPS1867,"Apples of Gold in Pictures of Silver","E. Roberts","Mason Bros.","New York ",1867,,
AGS1908,"Alexander's Gospel Songs","Charles M. Alexander","Fleming H. Revell Co.","New York",1908,,
AGS1913,"Ackley's Gospel Songs","B. D. Ackley","The Glad Tidings Pub. Co.","Chicago ",1913,,
AGS21910,"Alexander's Gospel Songs No. 2","Charles M. Alexander","Fleming H. Revell Company","New York",1910,,
AGS81908,"Alexander's Gospel Songs No. 8: Gospel song service",,"Fleming H. Revell Company","New York",1908,,
AGSS1917,"Alexander's Gospel Songs and Solos","C. M. Alexander","Sterling Music Co.",Philadelphia,1917,,
AGSS1949,"Amazing Grace for Singing Schools and Conventions",,"Hartford National Co.","Powell, Mo.",1949,,
AH1849,"The Advent Harp; designed for believers in the speedy coming of Christ","J. V. Himes","J. V. Himes",Boston,1849,"Adventist hymnals (general)",
AH1881,"The Assembly Hymnal","John H. Vincent","Biglow & Main Co.","New York, N.Y.",1881,,
AH1899,"The Academic Hymnal",,"G. Schirmer","New York, N.Y.",1899,,
AH1900,"All Hail","C. H. Gabriel","Lorenz & Co.","Dayton, Oh.",1900,,
AH1919,"The American Hymnal","W. J. Dawson","The Century Co.","New York, N.Y.",1919,,
AH1924,"The Association Hymnal",,"Womans Press","New York, N.Y.",1924,,YWCA
AH1928,"Airman's Hymn",,"The Hymn Society of America","New York ",1928,,
AH1932,"All Hail","I. B. Wilson","Lorenz Pub. Co.","New York ",1932,,
AH1964,"The Assumption Hymnal","T. C. O'Toole","Mitchell Printing Service","Halifax, Nova Scotia",1964,"Roman Catholic Canadian hymnals",
AH1994,"Ambassador Hymnal: for Lutheran worship",,"Ambassador Publications",Minneapolis,1994,"Association of Free Lutheran Congregations",
AH2017,"American Harmony: inspired choral miniatures from New England, Appalachia, the Mid-Atlantic, the South, and the Midwest","Nym Cooke","David R. Godine, Publisher",Boston,2017,,"Shape Note"
AH2C1916,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","C. M. Alexander","Westminster Co.",Toronto,1916,,
AH31910,"Alexander's Hymns No. 3: Blue Mountain Ed.","C. M. Alexander","Blue Mountains Publishing Co.",Philadelphia,1915,,
AH31915,"Alexander's Hymns No. 3","Charles M. Alexander","Fleming H. Revell Company","New York",1915,,
AH3R1863,"Army Hymns; written for the 3d Regiment R.I. Heavy Artillery","F. Denison","A. Crawford Greene","Providence, R.I.",1863,,
AH41921,"Alexander's Hymns No. 4","Charles M. Alexander; Edwin H. Bookmyer","The Sterling Music Company",Philadelphia,1921,,
AHAG1831,"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.",,"Rutgers Press","New York ",1831,"(Old Dutch) Reformed Church in America. Reformed P",
AHAG1846,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",,"Mentz & Rovoudt",Philadelphia,1847,"Reformed Protestant Dutch Church in North America",
AHB,"Australian Hymn Book",,,,1977,,
AHB1854,"Advent Hymn Book",,"S. J. Varney","Lowell, Mass.",1854,"Adventist hymnals (general)",
AHB1863,"The Army Hymn Book",,"Presbyterian Committee of Publication","Richmond, Va.",1863,"Presbyterian Church in the Confederate States of America",
AHB1868,"Anglican Hymn Book","Edwin Monk; Robert Singleton",,,1868,"Church of England",
AHB1869,"The Association Hymn Book","Silas Farmer","J. N. Arnold & Co.","Detroit, Mich.",1869,,YMCA
AHB1907,"Association Hymn Book",,"Y.M.C.A. Press","New York ",1907,,YMCA
AHB1965,"Anglican Hymn Book",,,,1965,"Church of England",
AHB21864,"The Army Hymn Book. 2nd ed.",,"Presbyterian Committee of Publication","Richmond, Va.",1864,"Presbyterian Church in the Confederate States of America",
AHBC1832,"The American harp: being a collection of new and original church music, under the control of the Musical Professional Society in Boston",,"Hilliard, Gray & Co.",Boston,1832,,
AHBC1977,"The Australian Hymn Book with Catholic Supplement",,"Collins Liturgical Australia","Blackburn, Victoria, Australia",1977,,
AHBU1904,"Association Hymn Book: for use in meetings for men",,"International Committee of Young Men's Christian Associatons","New York",1904,,YMCA
AHBW1928,"The Abingdon Hymnal: a Book of Worship for Youth","Earl Enyeart Harper","The Abingdon Press","New York, N.Y.",1928,"Methodist Episcopal Church (North)","Has Music"
AHCH1835,"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches",,"Henry Ludwig","New York",1835,"Evangelical Lutheran Ministerium of the State of New York and Adjacent States an",
AHCS1859,"Anniversary Hymns: or the Child's Sunday School Music Book Nos.1, 2, and 3 Complete",,"G. S. Scofield","New York ",1859,,"Has Music"
AHCS1922,"The American Hymnal for Chapel Service",,"The Century Co.","New York, N.Y.",1922,,"Has Music"
AHCS1925,"The American Hymnal for Chapel Service",,"Century Co.","New York, N.Y.",1925,,
AHDS1833,"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns","Leonard Bacon","Durrie & Peck","New Haven, Conn.",1833,"Congregational Christian Churches, 1931-",
AHES1933,"The American Hymnal for English Speaking People Everywhere","R. H. Coleman","Robert H. Coleman","Dallas, Tex.",1933,,
AHHB1865,"Additional Hymns set forth by the House of Bishops at the request of the House of Clerical and Lay Deputies, in General Convention, October 1865; to be used in the congregations of the Protestant Ep..",,"J. B. Lippincott & Co.",Philadelphia,1866,"Episcopal Church",
AHHC1845,"Ancient Hymns of Holy Church","John Williams","Henry S. Parsons","Hartford, CT",1845,"(Protestant) Episcopal Church",
AHM1914,"All Hail the Messiah","C. H. Gabriel","Hope Pub. Co.",Chicago,1914,,
AHON1980,"American Hymns Old and New","Albert Christ-Janer; Carleton Sprague Smith; Charles W. Hughes","Columbia University Press","New York",1980,,
AHP11909,"Alexander's Hymns of Praise No. 1","C. M. Alexander","Fleming H. Revell Co.","New York",1909,,
AHS1875,"Apostolic Hymns and Songs: a collection of hymns and songs, both new and old, for the church, protracted meetings, and the Sunday school","D. R. Lucas","Central Book Concern","Oskaloosa, Ia.",1875,,
AHSC1914,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","C. Guy Hoover","The Educational Publishing Co.","Pittsburg, Kan.",1914,,"Has Music"
AHSS1881,"All Hail: for the Sabbath-school","Rev. E. S. Lorenz","Howard Gannett",Boston,1881,,
AHTB1860,"The American Hymn and Tune Book","G. S. Stevens; W. McDonald","Henry V. Degen & Son","Boston, Mass.",1860,,
AHTB1869,"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use","W. McDonald","James P. Magee","Boston, Mass.",1869,,
AHUS1800,"Anthems, Hymns ... Usually Sung at the Catholic Church in Boston","John Cheverus","Manning & Loring","Boston ",1800,"Roman Catholic Church",
AHUS1916,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",,"The Westminster Press",Philadelphia,1916,"Presbyterian Church in the USA. Northern Presbyter",
AHWS1870,"The Additional hymns, with selections from ""Hymns, ancient and modern,"" and ""Hymns for church and home"": prepared for use in congregations of the Protestant Episcopal Church in the United States of Am",,"J.B. Lippincott & Co.",Philadelphia,1870,"Episcopal Church",
AJCS1929,"American Junior Church School Hymnal","Dean R. G. McCutchan, Mus. D.","The E. O. Excell Company","Chicago ",1929,,"Has Music"
AKP1885,"Anhang zum Kleinen Psalter: enhaltend 78 neue Lieder für Gebetstunden, Abend-Gottesdienste und Anhaltende Versammlungen (2. Auflage)","Chas. Reuss",,"Hoboken, N. J.",1885,,
AL1886,Abendmahls-Liturgien,,"Buchhandlung der Brueder-Gemeine","Bethlehem, Penn.",1886,"Moravian Church",
ALCU2010,"Alabanza Cubana Para las Naciones","David Winkler",www.alabanzacubana.com,,2010,"Convención Bautista de Cuba Oriental",Spanish
AlDioSon,"Al Dio sonu nova kant'!",,,"Munkeno [= Munich]",1958,"Roman Catholic Church",Esperanto
ALE1994,"Aleluya: Let the Whole World sing","Corean Bakke","Cornerstone Press Chicago",Chicago,1994,,
ALE2007,"All Loves Excelling: new tunes to familiar Charles Wesley texts",,"Abingdon Press",Nashville,2007,,
ALES1927,"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)","A. P. Mihm","Religious Book Repository","Cleveland ",1927,,
ALH1930,"American Lutheran Hymnal","Emmanuel Poppen","Lutheran Book Concern","Columbus, Oh.",1930,"American Lutheran Church (1930-1960)",
ALUS1961,"Alleluia! Let Us Sing!","H. Lipscomb","G. Schirmer","New York ",1961,,
ALY1976,"10 New Hymns on Aging and the Later Years",,"The Hymn Society of America; American Association of Retired Persons","Springfield, Ohio",1976,,
AM1861,"Hymns Ancient and Modern",,,,1861,"Church of England",
AM1904,"Hymns Ancient and Modern, New Edition",,,,1904,"Church of England",
AM2013,"Ancient and Modern: hymns and songs for refreshing worship",,"Hymns Ancient & Modern Ltd",London,2013,,
AMC1912,"Alexander's Male Choir","Charles M. Alexander","Fleming H. Revell Company","New York",1912,,"Has Music"
AMC1917,"Alexander's Male Choir","C. M. Alexander","Sterling Music Co.",Philadelphia,1917,,
AMEC1837,"The African Methodist Episcopal Church Hymn Book",,"George Hogarth","Brooklyn, N.Y.",1837,"African Methodist Episcopal Church",
AMEC1954,"A. M. E. C. Hymnal",,"The African Methodist Episcopal Church",,1954,"African Methodist Episcopal Church","African American"
AMEC1984,"African Methodist Episcopal Church Hymnal","Robert O. Hoffelt","African Methodist Episcopal Church",Nashville,2011,"African Methodist Episcopal Church","African American; Has Music"
AMEH1898,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",,"African Methodist Episcopal Book Concern",Philadelphia,1898,"African Methodist Episcopal Church","African American"
AMEH1904,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",,"A.M.E. Book Concern",Philadelphia,1902,"African Methodist Episcopal Church","African American; Has Music"
AMER2002,"Above the Moon Earth Rises: Hymn texts, anthems, and poems for a new creation",,"Oxford University Press","New York, N. Y.",2002,,"Words only"
AMEZ1957,"The A. M. E. Zion Hymnal",,"A.M.E. Zion Publishing House","Charlotte, N.C.",1957,"African Methodist Episcopal Zion Church",
AMEZ1996,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",,"A. M. E. Zion Publishing House","Charlotte, N.C.",1999,"African Methodist Episcopal Zion Church","African American; Has Music"
AMH21941,"The Ave Maria Hymnal. 2nd rev. ed.","Jos. J. Pierron","Bruce Pub. Co.","New York, N.Y.",1941,"Roman Catholic Church",
AMHB1878,"Appendix to Mennonite Hymn Book",,"Mennonite Publishing Co.","Elkhart, Ind.",1878,"Mennonite hymnals (general)",
AMMC1798,"The American Musical Miscellany: a collection of the newest and most approved songs, set to music",,"Printed by Andrew Wright for Daniel Wright and Co.","Northampton, Mass.",1798,,
AMNS,"Hymns Ancient and Modern, New Standard Edition",,,,1983,"Church of England",
AMR,"Hymns Ancient and Modern, Revised",,"William Clowes",London,1950,"Church of England","Has Music"
AMSK1949,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder","Daniel Ehmann","Ehmann Corporation","Toronto ",1949,"Roman Catholic Canadian hymnals",
ANC1979,"An Nou Chanté! : Let's Sing!",,"Lay Training Center Press of the Methodist Church","Port-au-Prince, Haiti",1979,Methodist,
ANewHCaS,"A New Hymnal for Colleges and Schools","Jeffery Rowthorn; Russell Schulz-Widmar","Yale University Press","New Haven and London",1992,,
ANewNow,"A New Now Youth Folk Hymnal",,"Hope Publishing Company",,1971,,
ANH1921,"The Army and Navy Hymnal",,"Century Co.","New York",1921,,
ANH1942,"The Hymnal: Army and Navy","Ivan L. Bennett","U.S. Government Printing Office","Washington, D.C.",1942,,
Anno1893,"Annotations upon Popular Hymns",,"F. M. Barton","Cleveland ",1893,,
ANPB1864,"The Army and Navy Prayer Book","Diocesan Missionary Society of  the Protestant Episcopal Chu","Chas. H. Wynne","Richmond, Va.",1864,"(Protestant) Episcopal Church",
ANRH1922,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","Chas. Alexander","Morgan & Scott",,1922,,
ANSB1918,"Army and Navy Service Book: for Public and Private Use","C. M. Jacobs; P. Z. Strodach","General Council Publication Board",Philadelphia,1918,,"Has Music"
ANSB1941,"Army and Navy Service Book for Public and Private Use. Rev. ed.","C. M. Jacobs; P. Z. Strodach","National Lutheran Council","New York",1941,"Lutheran hymnals (general)",
ANSS1964,"All New Sacred Songs",,"Byrd's Miracle Music Co.","Concord, Tenn.",1964,,
AoG1890,"Apples of Gold: a choice collection of new songs and favorite hymns for use in the Sunday school and the various services of the church","J. F. Kinsey; John McPherson","The Echo Music Co.","Lafayette, Ind.",1890,,"Has Music"
AoP1882,"The Ark of Praise","J. R. Sweney","John J. Hood","Philadelphia, Penn.",1882,,
AP1834,"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","E. Ives. Jun.","F. J. Huntington","Hartford, Conn.",1834,,
AP1875,"The Aid to Praise","Kinsley Twining","Riverside Press",Cambridge,1875,,
APB1922,"The Assembly Praise Book","Leo Rich Lewis","C. C. Birchard & Co.","Boston, Mass.",1922,,
APB1998,"Africa Praise Songbook: songs from Africa","S T Kimbrough, Jr",GBGMusik,"New York",1998,,"Guitar chords"
APHS1821,"An arrangement of the Psalms, hymns, and spiritual songs of the Rev. Isaac Watts, D.D.: to which is added a supplement, being a selection of more than three hundred hymns from the most approved author",,"James Loring, and Lincoln & Edmands",Boston,1821,,
APLG1907,"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch",,"Central Publishing House","Cleveland ",1907,"(German) Reformed Church in the US",
ARSM1835,"The American Repository of Sacred Music","Samuel Wakefield","Cook & Shoyer","Pittsburgh, Penn.",1835,,
AS11902,"Association Songs No.1","J. H. Showalter","Southern Music Teachers Association","Birmingham, Ala.",1902,,
AS1880,"The Assembly Service","J. H. Vincent","Biglow & Main Co.","New York, N.Y.",1880,,
AS1885,"Augsburg Songs for Sunday Schools and other services",,"Lutheran Publication Society",Philadelphia,1885,"Lutheran hymnals (general)",
AS1891,"Andeliga Sånger (3. upplagan)","Oscar Ahnfelt","Fosterlands-Stiftelsens Förlags-Expedition",Stockholm,1891,,"Has Music"
AS1896,"Angelic Songs","G. N. Rockwell","Lyric Music Co.","Scranton, Penn.",1896,,
AS1916,"Advent Songs: a revision of old hymns to meet modern needs","Simon N. Patten","B. W. Huebsch","New York",1916,,
AS1917,"Awakening Songs: fifty selections of unequaled effectiveness in street, factory, and shop work (Utility Ed.)",,"Rodeheaver Co.","Chicago/ Philadelphia",1917,,
AS1932,"Apostolic Songs","Thoro Harris",,"Eureka Springs, Ark.",1932,,
AS1936,"Abiding Songs",,"Sunday School Board, Southern Baptist Convention","Nashville ",1936,"Southern Baptist Convention, 1845-",
AS1947,Add-a-Song,"S. B. Daleburn","Van Kampen Press",Chicago,1947,,
AS1948,"Assembly Songs",,"The Gospel Publishing House","Springfield, Mo.",1948,"Assemblies of God",
AS1959,"Assembly Songbook",,"Broadman Press",Nashville,1959,,
AS2021,"Anthem Songs",,"Anthem Songs, Inc.","West Long Branch, NJ",2021,,
AS21943,"Abstinence Songs. 2nd ed.","Riley W. Geary","Riley W. Geary","Phoenix ",1943,,
AS2S1893,"Augsburg Songs No. 2: for Sunday schools and other services",,"Lutheran Publication Society",Philadelphia,1893,"General Synod of the Evangelical Lutheran Church in the United States",
ASB1938,"The Abingdon Song Book","Charles C. Washburn","Abingdon Press","New York, N.Y.",1938,,"Has Music"
ASBG1944,"Action: a collection of gospel songs and choruses compiled especially for boys and girls (Vol. 1)","Alfred B. Smith","Singspiration, Inc.","Grand Rapids, Mich.",1944,,
ASBG1947,"Action Songs for Boys and Girls, Vol.2","Alfred B. Smith; John W. Peterson","Zondervan Publishing House","Grand Rapids, Mich.",1947,,"For Children"
ASBG1952,"Action Songs for Boys and Girls, Vol.3","Alfred B. Smith; John W. Peterson","Zondervan Publishing House","Grand Rapids, Mich.",1952,,
ASBG1957,"Action: a collection of gospel songs and choruses compiled especially for boys and girls (Vol. 5)","Alfred B. Smith",Singspration,"Grand Rapids, Mich.",1957,,"Has Music"
ASBG1960,"Action Songs for Boys and Girls, Vol.6","Alfred B. Smith; John W. Peterson","Zondervan Publishing House","Grand Rapids, Mich.",1960,,"Has Music"
ASBS1863,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)","Rev. J. G. Bartholomew","Unversalist Publishing House",Boston,1865,"Universalist Church of America",
