type,oldID,newID,moved
tune,how_sweet_to_sing_of_jesus_love_smith,some_day_my_loving_king_shall_smith,"2024-04-14 11:53:51"
text,walking_together_my_lord,walking_together_my_lord_and_i,"2024-04-14 10:21:34"
tune,i_am_bought_not_with_riches_davis,lord_i_care_not_for_riches_davis,"2024-04-14 08:02:28"
text,wandering_from_god_and_right,wandering_from_god_and_right_my_soul_was,"2024-04-14 07:19:00"
tune,soul_you_are_drifting_alone_fossett,soul_you_are_drifting_along_fossett,"2024-04-14 07:11:42"
person,Blumhardt_JC1,Blumhardt_Johann,"2024-04-13 19:52:37"
person,BlumerBuschundCo1,BlumerBuschundCo,"2024-04-13 19:36:28"
person,AAundWSBlumer1,AAundWSBlumer,"2024-04-13 19:35:20"
tune,oft_in_the_stilly_night_11216,blumenthal_blumenthal,"2024-04-13 19:32:41"
person,Blumenfeld_EM1,Blumenfeld_Edward,"2024-04-13 19:19:08"
person,Blueetl_H1,Bluetl_Hans,"2024-04-13 19:14:11"
person,BlueMountainsPublishingCo1,BlueMountainsPublishingCo,"2024-04-13 18:28:36"
person,Blue_JL1,Blue_JL,"2024-04-13 18:27:58"
person,Blowers_RL1,Blowers_RL,"2024-04-13 18:22:37"
tune,st_agnes_blow,agnus_dei_blow,"2024-04-13 18:15:15"
tune,alone_with_thee_o_blessed_blissful_momen,alone_with_thee_o_blessed_blissful_smith,"2024-04-13 04:25:32"
tune,i_came_to_jordans_sullen_stream,i_came_to_jordans_sullen_stream_byers,"2024-04-12 10:29:04"
tune,god_is_great,god_is_great_god_is_good_rettino,"2024-04-12 10:07:59"
tune,father_we_thank_thee,father_we_thank_thee_56551,"2024-04-12 10:04:32"
text,lord_jesus_are_we_one_with_thee_turle,lord_jesus_are_we_one_with_thee_o_height,"2024-04-12 06:31:14"
tune,sing_we_the_saviors_power_verdi,silent_a_garden_resteth_in_verdi,"2024-04-12 06:24:31"
tune,a_sinner_lost_condemned_was_i,a_sinner_lost_condemned_was_i_loes,"2024-04-12 04:59:07"
person,DAppletonCentury1,DAppletonCenturyCo1,"2024-04-12 04:33:42"
person,BiglowMainCo1,BiglowMain,"2024-04-12 04:31:38"
person,Watson_BM1,Watson_Belle,"2024-04-12 01:39:48"
tune,meal_of_love,meal_of_love_hopson,"2024-04-11 15:47:51"
text,god_extends_an_invitation,nuestro_padre_nos_invita,"2024-04-11 14:16:15"
text,nuestro_padre_invita,nuestro_padre_nos_invita,"2024-04-11 14:15:19"
text,there_is_gladness_in_my_soul_since,there_is_gladness_in_my_soul_sin_presley,"2024-04-11 10:59:14"
person,Gardner_G,Gardner_George,"2024-04-11 10:00:15"
person,Gardner_G1,Gardner_G,"2024-04-11 10:00:08"
person,Douglass_M1,Douglass_Marian,"2024-04-11 07:14:54"
tune,el_dia_de_la_madre_conant,in_garden_field_and_meadow_conant,"2024-04-11 07:06:36"
person,Jr_HGD,Draesel_Herbert,"2024-04-10 09:35:26"
person,Main_WJ2,Main_WJ,"2024-04-10 08:43:08"
text,a_time_is_appearing_we_know_not_the_day,a_time_is_approaching_we_know_not_the_da,"2024-04-09 11:49:59"
person,Tidwell_E,Tidwell_EW,"2024-04-09 11:44:13"
person,Bittikofe_Talmage,Bittikofer_Talmage,"2024-04-09 11:33:59"
person,Robinson_T1,Robinson_Thomas,"2024-04-09 11:13:38"
person,Carson_M1,Carson_Margaret,"2024-04-09 11:07:47"
text,lord_jesus_to_tell_of_thy_love,o_jesus_to_tell_of_thy_love,"2024-04-09 11:07:11"
person,Fleming_I1,Fleming_Inglis,"2024-04-09 10:54:00"
text,o_lord_how_much_thy_name_unfolds,jesus_how_much_thy_name_unfolds,"2024-04-09 10:51:25"
person,Whyte_E1,Whyte_Edward,"2024-04-09 10:41:48"
tune,linda_margarita_dime_lowden,tiny_little_daisy_tell_me_true_lowden,"2024-04-09 08:12:04"
text,here_in_our_fathers_house,here_in_our_fathers_house_we_meet,"2024-04-09 08:10:24"
tune,gracias_dice_el_pajarito_palmer,the_birdie_says_i_thank_you_palmer,"2024-04-09 08:09:15"
tune,hark_the_pretty_birds_are_singing,frere_jacques_french,"2024-04-08 06:34:17"
text,what_a_wonderful_day-1,what_a_wonderful_day_and_a_wonderful,"2024-04-08 04:49:14"
text,i_cannot_walk_one_step,i_cannot_walk_one_step_without_the,"2024-04-08 03:02:39"
person,Hilliear_HL1,Hilliard_HL,"2024-04-08 02:56:58"
person,Clark_M1,Clark_Mildred,"2024-04-08 02:33:44"
person,Bailey_S,Bailey_SterlingMrs,"2024-04-08 02:32:56"
person,Crouse_S1,Crouse_Sylvia,"2024-04-08 02:24:36"
person,Beaty_P,Beaty_Patricia,"2024-04-08 02:23:28"
person,Ellison_WF3,Ellison_WFMrs,"2024-04-08 02:22:58"
person,Coe_E1,Coe_Evelyn,"2024-04-08 02:22:30"
person,Cotton_A1,Cotton_Arnell,"2024-04-08 02:19:14"
text,let_the_children_come-1,let_the_children_come_bid_them_hear,"2024-04-08 00:08:03"
text,theres_a_way_that_leads_to_glory-1,theres_a_way_that_leads_to_glory_newell,"2024-04-07 07:24:08"
text,like_a_beacon_bright,like_a_beacon_brightthrough_the_dark_of_,"2024-04-07 07:06:22"
person,Hendely_D1,Handley_Dorsey,"2024-04-07 06:44:07"
person,Hazard_C1,Hazard_Caroline,"2024-04-06 04:37:32"
text,we_praise_thee_o_god_byrnes,we_praise_thee_o_god_we_acknowledge_thee,"2024-04-06 04:17:50"
text,o_god_in_thy_autumnal_skies,o_god_in_thine_autumnal_skies,"2024-04-06 04:12:46"
person,Crane_WH1,Crane_WM,"2024-04-06 04:08:08"
person,Slattery_M1,Slattery_Margaret,"2024-04-06 03:53:02"
tune,oh_im_travling_yes_jones,o_im_traveling_yes_im_traverling_jones,"2024-04-05 08:25:13"
tune,o_tell_all_around,theres_music_in_the_air_root,"2024-04-05 08:09:00"
tune,there_are_songs_of_hoy_rapture_glenn,we_are_singing_ever_singing_glenn,"2024-04-05 07:53:46"
tune,there_is_a_dwelling_place_pitts,o_joyful_sound_of_gospel_grace_pitts,"2024-04-05 07:50:25"
tune,where_o_my_soul_can_rest_be_davis,from_every_stormy_wind_that_blows_davis,"2024-04-05 07:02:04"
tune,werner_wernerjj,roslein_werner,"2024-04-05 06:44:42"
tune,father_we_bring_to_thee_gifts_sherwin,break_thou_the_bread_of_life_sherwin,"2024-04-05 06:30:25"
tune,i_would_not_ask_for_earthly_ogden,i_do_not_ask_for_earthly_store_ogden,"2024-04-05 06:27:55"
person,Danielson_FW2,Danielson_Frances,"2024-04-04 10:19:48"
person,Hilton_A1,Hilton_Alfarata,"2024-04-04 09:57:26"
person,Stevenson_R1,Stevenson_RL,"2024-04-04 09:56:57"
person,Shields_SM1,Shields_Elizabeth,"2024-04-04 08:56:16"
tune,what_time_i_am_afraid_lipsley,what_time_i_am_afraid_lapsley,"2024-04-04 03:09:59"
person,Carr_CT1,Carr_CT,"2024-04-04 02:56:04"
tune,wie_wohl_ist_dir_gebettet_53332,noch_geht_der_tag_hienienden_durch_sorge,"2024-04-04 02:14:40"
person,Edmondson_LC1,Edmondson_LC,"2024-04-02 03:57:05"
text,o_come_and_let_us_worship,o_come_and_let_us_worship_o_come_and_let,"2024-04-02 02:51:26"
tune,jamas_habra_afliccion_harkness,no_burdens_hard_to_bear_harkness,"2024-04-01 03:02:44"
tune,dijo_dios_que_haya_sol_wood,and_god_said_the_sun_should_wood,"2024-04-01 02:04:32"
tune,and_god_said_the_sun_would_wood,and_god_said_the_sun_should_wood,"2024-04-01 02:03:59"
person,Blow_J,Blow_John,"2024-03-31 19:26:58"
person,Blount_WK1,Blount_William,"2024-03-31 19:19:26"
person,Blough_JM1,Blough_JM,"2024-03-31 18:52:18"
person,Blough_Ida,Snavely_Ida,"2024-03-31 18:32:11"
person,Blosser_H1,Blosser_H,"2024-03-31 18:14:34"
text,o_how_i_love_the_holy_word,o_how_i_love_thy_holy_word,"2024-03-31 04:15:46"
person,Bloore_J1,Bloore_J,"2024-03-30 19:17:05"
person,Bloor_RHU1,Bloor_RHU,"2024-03-30 19:14:57"
person,Bloomes_WE1,Bloomes_WE,"2024-03-30 19:05:03"
person,Middlemass_I1,Middlemass_Isabella,"2024-03-30 01:41:10"
person,Sallman_,Sallman_GE,"2024-03-29 11:38:55"
tune,come_with_us_sweet_flowers,modest_violet_hiding_in_the_grassy_shade,"2024-03-29 11:22:11"
person,Gabrielson_G1,Gabrielson_Grace,"2024-03-29 11:04:08"
text,heavenly_father_hear_my_prayer,heavenly_father_hear_my_prayer_day_and,"2024-03-29 10:54:33"
person,Schmucker_B1,Schmucker_BM,"2024-03-29 10:40:51"
text,your_kingdom_come_o_father_hear_our_pray,thy_kingdom_come_o_father_hear_our_praye,"2024-03-29 06:35:25"
text,ye_man_of_christ_awake,ye_men_of_christ_awake,"2024-03-29 06:28:41"
tune,friend_of_sinners_converse,o_thou_god_of_my_salvation_converse,"2024-03-29 06:27:43"
tune,we_are_saved_by_the_grace_of_showalter,riches_of_grace_showalter,"2024-03-29 06:27:04"
tune,thy_blessing_fills_our_earthly_german,mein_vater_der_im_himmel_wohnt_51234,"2024-03-29 06:21:18"
tune,hear_o_lor_the_prayers_of_thy_emerson,hear_o_lord_the_prayers_of_thy_emerson,"2024-03-29 04:37:21"
tune,o_my_hope_is_growing_brighter_hanby,we_are_voyagers_on_an_ocean_34555,"2024-03-29 04:27:47"
tune,everlasting_father_lord_god_eter_harris,holy_holy_holy_lord_god_almighty_harris,"2024-03-29 03:48:15"
tune,wonderful_bible_book_of_god_harris,wonderful_bible_book_of_the_lord_harris,"2024-03-29 03:47:05"
tune,all_praise_to_thee_god_of_our_h_gabriel,recessional_wagner,"2024-03-29 03:11:53"
tune,blann_damon,three_things_i_promise_holy_god_damon,"2024-03-28 15:56:49"
tune,renewed,renewed_carlson,"2024-03-28 15:49:05"
text,behold_your_sons_and_daughters_lord,behold_thy_sons_and_daughters_lord,"2024-03-28 15:38:59"
person,BarocioCardoso_Ernesto,Barros_Ernesto,"2024-03-28 15:15:45"
text,here_at_the_waters_brink_we_are,here_at_the_waters_brink_we_stand,"2024-03-28 14:46:02"
person,Stilborn_Elizabeth,Stillborn_Elizabeth,"2024-03-28 14:42:48"
text,o_god_in_heaven_we_believe,father_in_heaven_we_do_believe,"2024-03-28 14:17:53"
tune,kakis,kakis_damon,"2024-03-28 12:26:34"
tune,celebrate_oliver,celebrate_jesus_celebrate_oliver,"2024-03-28 12:07:43"
person,Pfalsgraf_George,Pfalzgraf_George,"2024-03-28 11:10:53"
text,ye_christian_parents_dry_your_eyes_tears,ye_christian_parents_dry_your_tears,"2024-03-28 08:45:08"
text,now_i_wake_and_see_the_light,now_i_awake_and_see_the_light,"2024-03-28 07:38:23"
person,Marschner,Marschner_HA,"2024-03-28 07:34:46"
tune,let_the_beauty_of_jesus_be_seen_in_me_ha,let_the_beauty_of_jesus_be_seen_jones,"2024-03-28 02:04:08"
text,a_hymn_of_glory_let_us_gratefully_raise,a_hymn_of_glory_let_us_gratefully_sing_n,"2024-03-27 06:57:03"
person,Hawkinson_E1,Hawkinson_EG1,"2024-03-27 06:31:15"
tune,peace_selden,peace_among_earths_peoples_selden,"2024-03-26 15:25:24"
tune,new_world_carol,new_world_carol_young,"2024-03-26 11:54:12"
tune,star_in_the_east,star_in_the_east_11215,"2024-03-26 11:41:09"
text,en_el_nombre_del_cielo,en_nombre_del_cielo,"2024-03-26 11:36:50"
text,en_nombre_del_cielo,en_el_nombre_del_cielo,"2024-03-26 11:29:56"
tune,posada,posada_brubeck,"2024-03-26 11:14:30"
text,mingxing_canlan_tiandi_ning,sheng_ye_qing_sheng_ye_jing,"2024-03-26 11:08:30"
text,sheng_ye_qing_sheng_ye_jing,mingxing_canlan_tiandi_ning,"2024-03-26 11:05:24"
text,holy_night_blessed_night,sheng_ye_qing_sheng_ye_jing,"2024-03-26 11:04:44"
tune,ynder_in_the_crib_gevaert,yonder_in_the_crib_gevaert,"2024-03-26 09:43:31"
tune,this_world_is_full_of_trouble_snyer,this_world_is_full_of_trouble_snyder,"2024-03-26 09:39:53"
tune,how_pleasant_thus_to_dwell_below_51117,parting_hymn_ingalls,"2024-03-26 09:34:15"
tune,savior_thy_dying_love_gabrieljr,savior_thy_dying_love_gabriel,"2024-03-26 09:14:33"
tune,canaan_anonymous_51117,parting_hymn_ingalls,"2024-03-26 09:13:16"
tune,parting_hymn_51117,how_pleasant_thus_to_dwell_below_51117,"2024-03-26 09:09:20"
tune,davis,davis_davis,"2024-03-25 13:54:28"
person,Smith_RF,Smith_RobertF,"2024-03-25 10:58:13"
tune,norfolk_chimes,morning_has_come_the_board_is_53151,"2024-03-25 10:30:28"
text,church_of_christ_now_poised_anew,church_of_christ_in_latter_days,"2024-03-25 10:10:10"
person,StampsQuartetMusicCoPub,StampsQuartet,"2024-03-24 10:54:36"
text,theres_a_hope_beyond_this_vale,there_is_hope_beyond_this_vale_of_tears,"2024-03-24 10:35:30"
text,o_soul_now_tossed_on_lifes_billows,o_soul_now_tossed_on_sins_billows,"2024-03-24 10:31:03"
person,Daniel_T1,Daniel_Troy,"2024-03-24 01:32:30"
text,why_dont_you_lead_me_to_the_rock,well_if_you_go_down_in_yonder_fold_to_se,"2024-03-23 12:14:05"
person,Daniel_J1,Daniel_John,"2024-03-23 11:37:32"
person,Coate_JJ1,Coate_JJMrs,"2024-03-23 04:27:18"
text,o_sing_all_ye_lands_with_jubilant_voice,o_sing_all_ye_lands_with_a_jubilant_voic,"2024-03-22 19:39:32"
tune,beatitudes_avery_marsh,the_beatitudes_avery_marsh,"2024-03-22 12:44:27"
tune,the_beatitudes_avery_marsh,beatitudes_avery_marsh,"2024-03-22 12:43:49"
tune,where_there_is_hatred_dearman,instruments_of_peace_dearman,"2024-03-22 11:45:33"
text,lord_make_us_instruments_of_your_peace,where_there_is_hatred_we_will_sow,"2024-03-22 11:44:39"
tune,wauwatosa,wauwatosa_horman,"2024-03-22 10:57:23"
tune,kunming_lake,kunming_lake_bolin,"2024-03-22 10:01:44"
tune,when_moses_and_the_israelites_13333,when_moses_and_the_israelites_mcdonald,"2024-03-22 09:01:59"
person,pearson_emily,Pearson_EC1,"2024-03-22 07:48:44"
text,when_jesus_comes_back,when_jesus_comes_back_for_his_own,"2024-03-22 07:48:18"
text,since_the_comforter_has_come-1,since_the_comforter_has_come_every_door,"2024-03-22 07:27:57"
text,when_the_evening_shadows_kiss_the_west_t,when_the_evening_shadows_kiss_the_west,"2024-03-22 06:53:48"
text,pass_on_the_torch_pass_on_the_flame_reme,pass_on_the_torch_pass_on_the_flame,"2024-03-22 06:46:06"
tune,songs_of_gladness_smith,following_the_king_before_us_smith,"2024-03-22 05:07:13"
tune,weave,weave_crow,"2024-03-21 15:42:09"
tune,we_are_many_textures_crow,weave,"2024-03-21 15:41:52"
text,o_god_of_love_grant_us_your_peace_dalles,o_god_of_love_grant_us_your_peace_within,"2024-03-21 14:37:43"
text,la_paz_este_con_nosotros_gabarain,la_paz_este_con_nosotros_la_paz_con_este,"2024-03-21 14:11:35"
person,Shivers_M1,Shiver_Morris,"2024-03-21 12:05:12"
text,powstal_z_martwych_pan_shwaly,powstal_z_martwych_pan_chwaly,"2024-03-21 09:51:24"
text,hallelujah_song_of_triumph,hallelujah_song_of_triumph_sung_by_angel,"2024-03-21 09:15:53"
tune,seek_ye_the_lord_while_he_may_be_yoder,seek_ye_the_lord_yoder,"2024-03-21 09:04:38"
tune,he_is_not_here_for_he_is_risen_royer,he_is_not_here_royer,"2024-03-21 09:01:12"
text,the_throstle_sins_the_sweetest_songs,the_throstle_sings_the_sweetest_songs,"2024-03-21 08:46:24"
tune,marion_messiter_choru,marion_messiter_chorus,"2024-03-21 06:36:06"
tune,glory_be_to_thee_o_lord_plainsong,glory_be_to_thee_o_lord_plainsong_11161,"2024-03-21 06:32:32"
tune,glory_be_to_thee_o_lord_11161,glory_be_to_thee_o_lord_plainsong_11161,"2024-03-21 06:31:13"
tune,jako_o_tym_prorocy_11551,gaudeamus_pariter_roh,"2024-03-20 14:17:04"
tune,beauty_for_brokenness_hope_for_kendrick,god_of_the_poor_kendrick,"2024-03-20 14:01:05"
tune,i_am_standing_waiting_patterson,hungers_children_patterson,"2024-03-20 13:44:34"
tune,un_pueblo_o_que_camina_espinosa,un_pueblo_que_camina_espinosa,"2024-03-20 13:43:09"
tune,to_the_ones_brokenhearted_keil,open_our_eyes_keil,"2024-03-20 13:42:24"
person,Neff_C1,Neff_Charles,"2024-03-20 10:32:15"
person,Boley_J_B,Boley_JB,"2024-03-20 08:46:40"
text,when_im_tired_on_every_hand,when_im_tried_on_every_hand,"2024-03-20 08:19:32"
person,ExecutiveCouncilProtestantEpis1,FederalCounciloftheChurchesinA1,"2024-03-20 04:30:36"
tune,o_beautiful_vision_of_jesus_welsh,crugybar,"2024-03-20 03:34:24"
tune,fance_gilbert,franconia_55433,"2024-03-20 03:29:39"
text,to_the_ones_brokenhearted_keil,to_the_ones_brokenhearted,"2024-03-19 14:10:38"
text,lord_jesus_i_love_thee_i_know_thou_art,my_jesus_i_love_thee_i_know_thou_art_mi,"2024-03-19 11:52:33"
tune,softly_now_the_light_of_day_11771,softly_now_the_light_of_day_11767,"2024-03-19 08:48:54"
text,o_give_thanks_unto_the_lord_for_he_curry,o_give_thanks_unto_the_lord_for_his_lov,"2024-03-19 08:38:05"
text,god_who_hast_brought_me_on_my_way,lord_who_hast_brought_me_on_my_way,"2024-03-19 08:33:18"
person,Lee_Z_S,Lee_ZS,"2024-03-19 08:15:20"
text,when_i_was_a_learner,when_i_was_a_seeker,"2024-03-19 07:51:57"
text,o_come_little_children_o_come_anonymous2,o_come_little_children_o_come_anonymous,"2024-03-19 07:35:27"
text,an_ambassador_for_my_savior_in_just_wh,an_ambassador_for_my_savior_is_just_wh,"2024-03-19 06:06:24"
person,Snyder_L3,Snyder_Luetta,"2024-03-19 03:23:47"
tune,joys_seven_55117,the_seven_joys_of_mary,"2024-03-19 02:41:43"
person,Strodach_PZ3,Strodach_PZ,"2024-03-19 02:05:32"
person,Allen_HD1,Allen_HD,"2024-03-19 01:51:29"
person,Grime_W1,Grime_William,"2024-03-19 01:24:49"
person,Imagawa_S1,Imagawa_Setsuzo,"2024-03-19 01:24:34"
person,Turner_NB1,Turner_Nancy,"2024-03-19 01:24:21"
person,Martin_MG1,Martin_MG,"2024-03-19 01:24:09"
person,Wellpott_M1,Wellpott_MC,"2024-03-19 01:23:59"
person,Marshall_MA1,Marshall_MA,"2024-03-19 01:23:46"
tune,flow_to_the_mouths_of_the_hungry_romanow,let_justice_flow_romanow,"2024-03-18 15:45:38"
text,jesus_and_shall_it_ever_be,jesus_and_shall_it_ever_be_a_mortal_man,"2024-03-18 15:04:08"
text,savior_at_thy_feet_i_bow,savior_at_thy_feet_i_bow_in_thy_blood,"2024-03-18 13:27:04"
tune,hallelujah_raise_the_song,hallelujah_raise_the_song_andrews,"2024-03-18 12:03:22"
text,have_you_not_a_word_for_jesus_not_a,have_you_not_a_word_for_jesus_howe,"2024-03-18 11:32:23"
text,have_you_not_a_word_for_jesus,have_you_not_a_word_for_jesus_havergal,"2024-03-18 11:31:59"
text,we_thank_thee_god_for_food,we_thank_thee_god_for_food_we_eat,"2024-03-18 11:01:48"
text,i_want_to_send_a_friendly_song,i_want_to_send_a_whisper_song,"2024-03-18 10:42:33"
text,the_loving_jesus_is_my_friend,the_loving_jesus_is_my_friend_his_quiet_,"2024-03-18 10:33:07"
person,Demaree_D1,Demaree_DC,"2024-03-18 10:15:50"
person,Jones_HB3,Jones_HB,"2024-03-18 09:43:59"
person,Conant_IF1,Fiske_Isabella,"2024-03-18 09:24:15"
text,lord_of_the_sunlight,lord_of_the_sunlight_lord_of_the_starlig,"2024-03-18 09:23:24"
tune,all_there_is_of_me_lord,all_there_is_of_me_lord_chorus_cox,"2024-03-18 04:31:18"
tune,come_listen_to_my_story_now_i_gaates,come_listen_to_my_story_now_i_gates,"2024-03-18 01:49:57"
person,Blomquist_J,Blomqvist_Joel,"2024-03-17 16:26:05"
tune,himladuva_blomquist,heavenly_dove_blomqvist,"2024-03-17 15:44:49"
tune,loven_herren,loven_herren_blomqvist,"2024-03-17 15:39:54"
text,uppstanden_r_var_herre_krist,uppstanden_ar_var_herre_krist,"2024-03-17 15:01:50"
text,se_hur_fogeln_gladt_sig_svingar,se_hur_fageln_gladt_sig_svingar,"2024-03-17 14:59:22"
text,blessed_day_of_rest_and_cheer,sabbath_day_of_rest_and_cheer,"2024-03-17 14:57:14"
text,om_jag_n_kunde_med_nglatunga,aom_jag_n_kunde_med_anglatunga,"2024-03-17 14:47:36"
text,o_hur_harligt_at_fa_vandra,o_hur_saligt_att_fa_vandra,"2024-03-17 14:45:32"
text,o_hur_harligt_at_faa,o_hur_harligt_at_fa_vandra,"2024-03-17 14:40:51"
text,o_hur_hrligt_at_faa_vandra,o_hur_harligt_at_faa,"2024-03-17 14:40:39"
text,namnet_jesus_o_hur_skoent_det,namnet_jesus_o_hur_skont_det,"2024-03-17 14:38:04"
text,lemna_dig_helt_aat_jesus,lamna_dig_helt_at_jesus,"2024-03-17 13:34:27"
text,lamna_dig_helt_aat_jesus,lamna_dig_helt_at_jesus,"2024-03-17 13:33:12"
text,kommen_laatom_oss_alla,kommen_latom_oss_alla_i_ungdomens,"2024-03-17 13:31:38"
text,jesus_vaar_herde_har_alskar_sma,jesus_var_herde_har_alskar_sma,"2024-03-17 13:30:23"
text,jesus_vaar_herde,jesus_vaar_herde_har_alskar_sma,"2024-03-17 13:30:13"
text,jesus_staar_foer_doerren_och_klappar,jesus_staar_for_dorren_och_klappar,"2024-03-17 13:27:16"
text,hvilodag_hur_skon_du_ar,sabbatsdag_hur_skon_du_ar,"2024-03-17 13:21:45"
text,hvilodag_hur_skoen_du_r,hvilodag_hur_skon_du_ar,"2024-03-17 13:19:32"
text,hviledag_hvor_skjon,hviledag_hvor_skjon_du_er,"2024-03-17 13:16:36"
text,hur_ljuft_det_r_nr_broeder_bo,hur_ljuft_det_ar_nar_broder_bo,"2024-03-17 12:54:18"
text,herrens_dag_hur_skoen_du_r,herrens_dag_hur_skon_du_ar,"2024-03-17 12:53:33"
text,herren_vid_ditt_hjrta_star,herren_vid_ditt_hjarta_star,"2024-03-17 12:52:15"
text,herren_staar_vid_hjertats_doerr,herren_staar_vid_hjertats_dorr,"2024-03-17 12:46:19"
text,hemaat_br_vaart,hemat_bar_vart_glada_tag,"2024-03-17 12:43:23"
text,helige_fader_boej_ditt_oera_neder,helige_fader_boj_ditt_ora_neder,"2024-03-17 12:38:12"
text,han_kommer_var_jesus_vlsignade_troest,han_kommer_var_jesus_valsignade_trost,"2024-03-17 12:33:32"
text,guds_heliga_anglar_de_a,guds_heliga_anglar_de_alska_sma_barnen,"2024-03-17 12:32:56"
