displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alas! And Did My Savior Bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,38,"Alas! And Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,71,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,72,"I Heard the Voice of Jesus Say",,"Horatius Bonar",Spohr,,JERUSALEM,gerald_spohr,554317666535435543,English,,
"Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,85,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,112,"Break Thou the Bread of Life",,"Mary Ann Lathbury","William F. Sherwin",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"He Died for Me","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,115,"He Died for Me","Oh, can it be, upon a tree","John Newton","E. O. Excell",,"[I saw One hanging on a tree]",i_saw_one_hanging_on_a_tree_excell_13332,133322113555431,English,,
"'Tis Midnight","'Tis midnight; and on Olive's brow",tis_midnight_and_on_olives_brow,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,119,"'Tis Midnight",,"William B. Tappan","William B. Bradbury",,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,165,"Majestic Sweetness Sits Enthroned",,"Samuel Stennett","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"We who today this bread do break","We who today this bread do break",we_who_today_this_bread_do_break,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,351,,,,"Thomas Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"We kneel around no sculptured stone","We kneel around no sculptured stone",we_kneel_around_no_sculptured_stone,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,352,,,,"Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"O Christ, thro' changeful years my Guide","O Christ, thro' changeful years my Guide",jesus_the_calm_that_fills_my_breast,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,353,,,,"Peter Ritter; W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Jesus, Master, hear me now","Jesus, Master, hear me now",jesus_master_hear_me_now,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,357,,,,"M. M. Wells",,"FAITHFUL GUIDE",guide_wells,5511321233517,English,,
"We kneel around no sculptured stone","We kneel around no sculptured stone",we_kneel_around_no_sculptured_stone,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,362,,,,"Isaac B. Woodbury",,EUCHARIST,eucharist_woodbury,33355654533234234532,English,,
"O God, accept the sacred hour","O God, accept the sacred hour",o_god_accept_the_sacred_hour,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,468,,,,,8.6.8.6,,,,,,
"O Jesu, din Hukommelse","O Jesu, din Hukommelse",o_jesus_din_hukommelse,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,23,,,,,,,,,Norwegian,,
"O Guds Lam uskyldig","O Guds Lam uskyldig",o_guds_lam_uskyldig_paa_korset_for,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,24,,,,,,,,,Norwegian,,
"O Jesu, paa din Alterfod","O Jesu, paa din Alterfod",o_jesus_paa_din_alterfod,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,25,,,,,,,,,Norwegian,,
"Jesus Christ, vor Frelser kjære","Jesus Christ, vor Frelser kjære",jesus_krist_vor_frelser_kjaere,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,26,,,,,,,,,Norwegian,,
"Du Livsens Brød, Immanuel!","Du Livsens Brød, Immanuel!",du_livsens_brod_immanuel,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,27,,,,,,,,,Norwegian,,
"Dyre Bord, som Jesus dækker","Dyre Bord, som Jesus dækker",dyre_bord_som_jesus_daekker,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,28,,,,,,,,,Norwegian,,
"O Jesu! søde Jesu! dig","O Jesu! søde Jesu! dig",o_jesus_sode_jesus_dig,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,29,,,,,,,,,Norwegian,,
"Gud være lovet nu og benedidet","Gud være lovet nu og benedidet",gud_vaere_lovet_evig_nu_og_priset,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,30,,,,,,,,,Norwegian,,
"O Jesu! dig Taksigelse","O Jesu! dig Taksigelse",o_jesus_dig_taksigelse,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,31,,,,,,,,,Norwegian,,
"Jeg nu evig haver Livet","Jeg nu evig haver Livet",jeg_nu_evig_haver_livet,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,32,,,,,,,,,Norwegian,,
"Thy Gospel, Jesus, we believe","Thy Gospel, Jesus, we believe",thy_gospel_jesus_we_believe,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,249,,,Anonymous,"William Jones",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,,,
"Lord Jesus, from thy throne above","Lord Jesus, from thy throne above",lord_jesus_from_thy_throne_above,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,250,,,"John Russell Darbyshire",,8.6.8.6.6,WORSHIP,worship_german,511223522554321,,,"Traditional German Melody"
"Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,251,,,"Charles Wesley","Martin Shaw",7.7.7.7,"GENTLE JESUS",gentle_jesus_shaw,345343234513211,,,
"I worship thee, Lord Jesus","I worship thee, Lord Jesus",i_worship_thee_lord_jesus,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,252,,,"Richard Frederick Littledale","Melchior Vulpius",7.6.7.6,"CHRIST IS MY LIFE",christus_der_ist_mein_leben_vulpius,13234536543235671765,,,
"All his suff'ring ended","Golden harps are sounding",golden_harps_are_sounding,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,359,,"All his suff'ring ended","Frances Ridley Havergal","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. THERESA",st_theresa_sullivan,323455323456546154,,,
"Here, O My Lord, I See Thee","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Pilgrim Hymnal",PH1958,557,"Here, O My Lord, I See Thee",,"Horatius Bonar, 1808-1889",,,"ADORO TE",adoro_te_devote_plainsong,13555654321113555654,English,,"Benedictine plainsong, Mode V, 13th century"
"'Twas on that Dark and Doleful Night","'Twas on that dark and doleful night",twas_on_that_dark_that_doleful_night,"Pilgrim Hymnal",PH1958,558,"'Twas on that Dark and Doleful Night",,"Isaac Watts, 1674-1748","Louise McAllister",,BOURBON,bourbon_kyharmony,51134317111131345575,English,,"Melody, ""Hesperian Harp,"" 1848"
