tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"CHURCH UNITED",church_united_fedak,"Alfred V. Fedak, b. 1953","f minor",,"8.7.8.7 D","<i>Sixteen Tune Settings</i>, 1812",5
RESURRECTION,resurrection_gaither,"William J. Gaither","A Flat Major",534513216216565,"9.8.9.11 with refrain",,68
"ST. COLUMBA",st_columba_irish,,"E Flat Major",123454532112345,8.6.8.6,"Old Irish hymn melody; alt. 1990",196
"[We bow our hearts, we bend our knees]",give_us_clean_hands_hall,"Charlie Hall","G Major",,,,3
"[Purify my heart]",purify_my_heart_nelson,"Jeff Nelson","D Major",,,,3
"[In the presence of a holy God]",in_the_presence_altrogge,"Mark Altrogge","G Major",57U1D7U1D7U21(D7)657,,,1
"[I will give you restl]",i_will_give_you_rest_boertje,"Barbara Boertje, b. 1959","F Major",3127123432,,,2
"COME LET US REASON",come_let_us_reason_medema,"Ken Medema, b. 1943; David Allen, b. 1941","D Major",,,,8
BLAENWERN,blaenwern_rowlands,"William P. Rowlands, 1860-1937","F Major",55665133217655,"8.7.8.7 D",,86
"[Lord, have mercy]",lord_have_mercy_merkel,"Steve Merkel","G Major",44435321444332444353,,,3
"AUS TIEFER NOT",aus_tiefer_not_luther,"Martin Luther","e minor or modal",51565345567653215156,8.7.8.7.8.8.7,"Johann Walther, <cite>Geystliches gesangk Buchleyn</cite>, 1524, arr., alt. 1990",60
NDIMITIMA,ndimitima,,"G Major",53513333432122223116,,,3
CONFESION,confesion_lockward,"Jorge Lockward, b. 1965","d minor",11715332132117114432,"4.7.4.7.4 ",,10
"[Who can sound the depths of sorrow]",who_can_sound_the_depths_of_kendrick,"Graham Kendrick, b. 1950","B Flat Major",3455566555U11D756667,,,6
"[I cry out for your hand of mercy to heal me]",i_cry_out_for_your_hand_of_mercy_musseau,"Craig Musseau, b. 1965","G Major",,,,3
"[Alleluia! Alleluia! In Jesus Christ we are forgiven]",alleluia_alleluia_in_jesus_christ_we_are,"Joy F. Patterson, b. 1931","A Major",,,,1
"[Kyrie, Lord have mercy]",kyrie_lord_have_mercy_brumm,"Kathleen Hart Brumm, b. 1958","D Major",,,,1
RUTHERFORD,rutherford_urhan,"Chrétien Urhan; Edward F. Rimbault","F Major",333221114434225,"7.6.7.6 D",,251
STUTTGART,stuttgart_witt,"William Henry Havergal, 1793-1870","F Major",551122315564253,8.7.8.7,"Adapted from a choral in 'Psalmodia Sacra', Gotha 1715",408
"[From the depth do I invoke thee]",evening_prayer_stebbins,"Geo. C. Stebbins",,566551171655676,,,210
REFUGE,refuge_holbrook,"Joseph P. Holbrook","D Major",3331433112346543,7.7.7.7,,279
"REDHEAD 76",redhead_no_76,"Richard Redhead","E Flat Major",112344311232211,,,453
"REMEMBER ME",jesus_remember_me_berthier,"Jacques Berthier; Taizé Community","E Flat Major",333434222212323,,,58
