displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, our hearts would give thee praise","O Lord, our hearts would give thee praise",o_lord_our_hearts_would_give_thee_praise,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,12,,,,Walch,,"[O Lord, our hearts would give thee praise]",sawley_walch,176534765321716,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,13,,,Anatolius,"Ernest O. Kiver",,"[The day is past and over]",the_day_is_past_and_over_kiver,33343326171233432176,English,,
"Father, in high heaven dwelling!","Father, in high heaven dwelling!",father_in_high_heaven_dwelling,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,14,,,"G. Rawson","Walter Macfarren",,"[Father, in high heaven dwelling!]",heri_mundus_exultavit,111122223333444,English,,
"Be Thou Our Light","We close the weary eye",we_close_the_weary_eye_savior,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,15,"Be Thou Our Light",,,"C. E. Kettle",,"[We close the weary eye]",we_close_the_weary_eye_kettle,34332546321325432334,English,,
"Christians, brethren, ere we part","Christians, brethren, ere we part",come_christian_brethren_ere_we_part,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,16,,,"H. Kirk White",Handel,,"[Christians, brethren, ere we part]",christinas_brethren_ere_we_part_handel,5116562324321516,English,,
"All must be well","Thro' the day thy love hath spared us",through_the_day_thy_love_has_spared_us,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,17,,"All must be well","T. Kelly","J. W. Elliott",,"[Thro' the day thy love hath spared us]",savior_now_the_day_is_ending_elliott,33344553517132133344,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,18,,,Edmeston,"J. P. Jenson",,"[Saviour, breathe an evening blessing]",salvator_jewson,51175332471332245336,English,,
"Hallelujah! Hallelujah!","Lord of ev'ry land and nation",lord_of_every_land_and_nation_ancient,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,19,,"Hallelujah! Hallelujah!",Robinson,"Albert Lowe",,"[Lord of ev'ry land and nation]",alleluia_lowe,11222443331767332157,English,,
"And shall we not take up the strain","Shall hymns of grateful love",shall_hymns_of_grateful_love,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,20,,"And shall we not take up the strain","J. J. Cummins","Arthur Sullivan",,"[Shall hymns of grateful love]",samuel_sullivan,335434654511716,English,,
"Holy, holy, holy, Lord, God of hosts, eternal king","Holy, holy, holy, Lord, God of hosts, eternal king",holy_holy_holy_lord_god_of_hosts_eternal,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,21,,,"Bp. Christopher Wordsworth","Johann Sebastian Bach",,"[Holy, holy, holy, Lord, God of hosts, eternal king]",nuremburg_schop,51565435543221223455,English,,
"Praise the Lord; ye heav'ns, adore him","Praise the Lord; ye heav'ns, adore him",praise_the_lord_ye_heavens_adore_him,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,22,,,"John Kempthorne","Rev. J. B. Dykes",,"[Praise the Lord; ye heav'ns, adore him]",sanctuary_dykes,51321655555321223,English,,
"Praise Ye Jehovah","Praise ye Jehovah, praise the Lord most holy",praise_ye_jehovah_praise_the_lord_most_h,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,23,"Praise Ye Jehovah",,"Lady M. C. Campbell","J. Conder Nattrass",,"[Praise ye Jehovah, praise the Lord most holy]",malcolm_nattrass,5671122344352231,English,,
"To celebrate thy praise, O Lord","To celebrate thy praise, O Lord",to_celebrate_thy_praise_o_lord,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,24,,,,Stainer,,"[To celebrate thy praise, O Lord]",holy_cross_53215,532157651252235,English,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,25,,,"F. Pott","Arthur Sullivan",,"[Angel voices ever singing]",angel_voices_sullivan,3334321251122333,English,,
"O brothers, lift your voices","O brothers, lift your voices",o_brothers_lift_your_voices,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,26,,,,Mendelssohn,,"[O brothers, lift your voices]",es_kennt_der_herr_die_seinen_mendelssohn,55432211222123,English,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,27,,,"Matthew Bridges","G. J. Elvey",,"[Crown him with many crowns]",diademata_elvey,111336651432235,English,,
"Praise and glory to the Father!","Give glory and praise",give_glory_and_praise_to_the_father,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,28,,"Praise and glory to the Father!","Mrs. E. A. Severance","F. L. Wiseman",,"[Give glory and praise]",give_glory_and_praise_wiseman,34532171671565117665,English,,
"Oh, worship the King, all glorious above","Oh, worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,29,,,"Sir R. Grant","Dr. Croft",,"[Oh, worship the King, all glorious above]",hanover_croft,511235127123217,English,,
"Come, let us sing of Jesus","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,30,,,"G. W. Bethune","S. J. P. Dunman",,"[Come, let us sing of Jesus]",come_let_us_sing_of_jesus_dunman,55345651121712233432,English,,
"Hail, Emmanuel, great Deliv'rer","Hark, ten thousand thousand voices",hark_ten_thousand_thousand_voicessing_th,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,31,,"Hail, Emmanuel, great Deliv'rer",,"J. Harrison",,"[Hark, ten thousand thousand voices]",hark_the_voice_of_jesus_calling_33333,33333343222222333333,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,32,,,"Isaac Watts","W. Smallwood",,"[Sweet is the work, my God, my King]",hampstead_smallwood,55435423555565455543,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,33,,,"J. Montgomery","E. J. Hopkins",,"[Songs of praise the angels sang]",culford_hopkins,335511566564333,English,,
"Hallelujah! Amen!","Sing a song of joy and gladness",sing_a_song_of_joy_and_gladness_unto_him,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,34,,"Hallelujah! Amen!","Alfred H. Miles","Alfred H. Miles",,"[Sing a song of joy and gladness]",sing_a_song_of_joy_and_gladness_milesah,16532431335424324526,English,,
"Heavenly Father, all creation","Heavenly Father, all creation",heavenly_father_all_creation,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,35,,,"A. T. Russell","J. Tilleard",,"[Heavenly Father, all creation]",exeter_tilleard,33217246655176562332,English,,
"Hallelujah! God the Father","Hallelujah! God the Father",hallelujah_god_the_father,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,36,,,"Alfred H. Miles","Alfred H. Miles",,"[Hallelujah! God the Father]",hallelujah_god_our_father_armstrong,56713215176452356714,English,,
"Hallelujah! hallelujah!","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,37,,"Hallelujah! hallelujah!","H. F. Lyte","J. Tilleard",,"[Praise, my soul, the King of heaven]",kensington_new_tilleard,513213543326121,English,,
"Sing hallelujah! praise the Lord!","Sing hallelujah! praise the Lord!",sing_hallelujah_praise_the_lord_sing_wit,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,38,,,"J. Swertner","A. Stone",,"[Sing hallelujah! praise the Lord!]",wantage_stone,171265351234323,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,39,,,"F. R. Havergal","Robt. Jackson",,"[O Saviour, precious Saviour]",lymington_jackson,51123153166543,English,,
"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,40,,,Heber,"A. Stone",,"[Holy, holy, holy! Lord God Almighty!]",holy_holy_holy_lord_god_almighty_stone,11332115365554365543,English,,
"Hallelujah! raise, oh, raise","Hallelujah! raise, oh, raise",hallelujah_raise_o_raise_to_our_god_the,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,41,,,"Josiah Conder","Arthur Cottman",,"[Hallelujah! raise, oh, raise]",barnet_cottman,3451123433627765,English,,
"To our Redeemer's glorious name","To our Redeemer's glorious name",to_our_redeemers_glorious_name,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,42,,,"Anne Steele","C. J. Vincent",,"[To our Redeemer's glorious name]",aubrey_vincent,553135555667711217,English,,
"Guide us, O thou great Jehovah","Guide us, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,43,,,Williams,"Robt. Anderson",,"[Guide us, O thou great Jehovah]",guide_us_o_thou_great_jehovah_anderson,56534671565171325354,English,,
"Star of morn and even","Star of morn and even",star_of_morn_and_even,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,44,,,,,,"[Star of morn and even]",star_of_morn_and_even_54342,54342165453222143556,English,,
"Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,45,,,Zinzendorf,"F. C. Maker",,"[Jesus, still lead on]",fatherland_maker,113566653234554322,English,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,46,,,"G. R. Prynne","Rev. H. A. Crosbie",,"[Jesus, meek and gentle]",st_cephas_crosbie,11721721243556516543,English,,
"Thine forever! God of love","Thine forever! God of love",thine_forever_god_of_love,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,47,,,"M. H. Maude","W. Haynes",,"[Thine forever! God of love]",thine_forever_god_of_love_haynes,33331234444323556554,English,,
"Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,48,,,Newman,"C. H. Purday",,"[Lead, kindly Light, amid th'encircling gloom]",sandon_purday,333433212312713,English,,
"Go when the morning shineth","Go when the morning shineth",go_when_the_morning_shineth,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,49,,,"Mrs. Simpson","H. A. Prothero",,"[Go when the morning shineth]",albion_prothero,13355765311223,English,,
"Let thy loving voice reclaim us","Shepherd of those sunlit mountains",shepherd_of_those_sunlit_mountains,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,50,,"Let thy loving voice reclaim us","W. P. Balfern","Dr. Gauntlett",,"[Shepherd of those sunlit mountains]",triumph_gauntlett,135556535517665,English,,
