displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"'Twas on that night","'Twas on that night when doomed to know",twas_on_that_night_when_doomed_to_know,"The Book of Praise",TBP1997,537,"'Twas on that night",,"John Morison, 1750-1798","Edward Miller, 1731-1807",,ROCKINGHAM,rockingham_miller,134213565517655,English,"Scottish Paraphrases, alt.","Psalmody in Miniature, Second Supplement, c.1780"
"To bless the earth","To bless the earth, God sends us",to_bless_the_earth_god_sends_us,"The Book of Praise",TBP1997,806,"To bless the earth",,,"Melchior Vulpius, c.1570-1615",7.6.7.6,"CRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,"Paraphrase: Psalter, 1912",
"The angel Gabriel from heaven","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"The Book of Praise",TBP1997,156,"The angel Gabriel from heaven",,"Sabine Baring-Gould, 1834-1924","C. Edgar Pettman, 1866-1943",10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,,"Basque traditional melody"
"What are these wounds in your hands, dear Saviour","What are these wounds in your hands, dear Saviour?",what_are_these_wounds_in_your_hands,"The Book of Praise",TBP1997,241,"What are these wounds in your hands, dear Saviour",,"Rae E. Whitney, 1927-","Amanda Husberg, 20th cent.",10.7.10.7,"MIKHAEL GIDEON JAKOB",mikhael_gideon_jakob_husberg,35555565321611112335,English,,
"Jesus, our mighty Lord","Jesus, our mighty Lord, our strength in sadness",jesus_our_mighty_lord_our_strength_in,"The Book of Praise",TBP1997,273,"Jesus, our mighty Lord",,"Clement of Alexandria, 170?-220?; F. Bland Tucker, 1895-1984","Ralph Vaughan Williams, 1872-1958",11.11.12.11,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,Greek,"Sussex folk melody"
"Come, holy spirit (Veni Sancte Spiritus)","Come, Holy Spirit; from heaven shine forth",come_holy_spirit_from_heaven_shine,"The Book of Praise",TBP1997,383,"Come, holy spirit (Veni Sancte Spiritus)","Veni Sancte Spiritus","Jacques Berthier 1923-1994s","Jacques Berthier 1923-1994s",,"VENI SANCTE SPIRITUS",veni_sancte_spiritus_berthier,132126611321633,"English; Latin","Latin, anonymous",
"Come let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Book of Praise",TBP1997,413,"Come let us join our cheerful songs",,"Isaac Watts, 1674-1748","Henry Lahee, 1826-1912",,NATIVITY,nativity_lahee,333551132166217,English,,
"Come, rejoice in God","Come, rejoice in God (Jubilate Deo)",jubilate_deo_omnis_terra,"The Book of Praise",TBP1997,417,"Come, rejoice in God",,"Jacques Berthier 1923-1994s; Taizé Community (France)","Jacques Berthier 1923-1994s; Taizé Community (France)",Irregular,"JUBILATE SERVITE",jubilate_deo_berthier,13653113653156534312,"English; Latin",,
"This one thing I do","All gain that once was mine",all_gain_that_once_was_mine,"The Book of Praise",TBP1997,628,"This one thing I do","This one thing I do","Andrew Donaldson, 1951-","Andrew Donaldson, 1951-","Irregular with refrain","THIS ONE THING",this_one_thing_donaldson,51715517156212662126,English,,
"Although I speak with angel's tongue","Although I speak with angel's tongue",although_i_speak_with_angels_tongue,"The Book of Praise",TBP1997,695,"Although I speak with angel's tongue",,"Andrew Donaldson, 1951-","Andrew Donaldson, 1951-",,"SHE'S LIKE THE SWALLOW",shes_like_the_swallow_canadian,15554512351232156751,English,,"Canadian traditional"
"Glory to God","Glory to God, glory to God",gloria_gloria_in_excelsis_deo_taizecanon,"The Book of Praise",TBP1997,812,"Glory to God",,,"Taizé Community (France)",,"GLORIA (TAIZÉ)",gloria_gloria_in_excelsis_berthier_32342,323421236623453,"English; French; Latin",Traditional,
"Christians, awake","Christians, awake! salute the happy morn",christians_awake_salute_the_happy_morn,"The Book of Praise",TBP1997,135,"Christians, awake",,"John Byrom, 1692-1763","John Wainwright, 1723-1768",10.10.10.10.10.10,YORKSHIRE,yorkshire_wainwright,1123453456567U12321,English,,
"What star is this","What star is this, with beams so bright",what_star_is_this_withbeamssobright_more,"The Book of Praise",TBP1997,170,"What star is this",,"Charles Coffin, 1676-1749; John Chandler, 1806-1876","Michael Praetorius, 1571-1621; G. R. Woodward, 1848-1935",,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"Latin; Tr.: Hymns Ancient and Modern, 1861,alt.","15th-century carol melody; Pie Cantiones 1582"
"You thirsty ones","You thirsty ones! come to the spring!",you_thirsty_ones_come_to_the_spring,"The Book of Praise",TBP1997,190,"You thirsty ones",,"Andrew Donaldson, 1951-","Willliam Gardiner, 1770-1853",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun (Úr lesz a Jézus mendenütt)",jesus_shall_reign_whereer_the_sun,"The Book of Praise",TBP1997,275,"Jesus shall reign where'er the sun",,"Isaac Watts, 1674-1748","Ralph Harrison, c.1748-1810",,WARRINGTON,warrington_harrison,554351127132232,"English; Hungarian",,
"Let every Christian Pray","Let every Christian pray",let_every_christian_pray,"The Book of Praise",TBP1997,283,"Let every Christian Pray",,"Fred Pratt Green, 1903-","J. Dykes Bower, 1905-1981",6.6.6.6.6.6,LUDGATE,ludgate_bower,12356312356176534522,English,,
"Creator God, creating still","Creator God, creating still",creator_god_creating_still,"The Book of Praise",TBP1997,286,"Creator God, creating still",,"Jane Parker Huber, 1926-",,,"THIS ENDRYS NIGHT",this_endris_nyght,134556765517656,English,,"English carol tune, c. 15th century"
"Many and great, O God, are your works","Many and great, O God, are your works (Ka-ti-pe-yi-ci-ket ki-si-pas-ka-mi-kaahk kii-me-kiw)",many_and_great_o_god_are_your_works,"The Book of Praise",TBP1997,301,"Many and great, O God, are your works",,"Joseph R. Renville, 1779-1846; Philip Frazier 1892-1964; Stan McKay, 1941-","Joseph R. Renville, 1779-1846",,"DAKOTA MELODY",lacquiparle,111565543442121,"Cree; English",,"Native American"
"Oh worship the King","Oh worship the King, all glorious above (Anges du Très-Haut, louez le Seigneur)",o_worship_the_king_all_glorious_above,"The Book of Praise",TBP1997,313,"Oh worship the King",,"Robert Grant, 1779-1838","William Croft, 1678-1727; Alan Gray, 1855-1935",10.10.11.11,HANOVER,hanover_croft,511235127123217,"English; French",,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Book of Praise",TBP1997,315,"A mighty fortress is our God",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890","Martin Luther, 1483-1546; Hans Leo Hassler, 1564-1612",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Book of Praise",TBP1997,331,"The God of Abraham praise",,"Thomas Olivers, 1724-1799",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Hebrew, Yigdal","Jewish traditional melody c. 1770; Arrangment: anonymous"
"Before the world began","Before the world began",before_the_world_began,"The Book of Praise",TBP1997,341,"Before the world began",,"Iona Community (Scotland)","Iona Community (Scotland)",6.4.6.4.6.6.6.4,INCARNATION,incarnation_bell,3543232(1)D6(5)45U35,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Book of Praise",TBP1997,407,"Praise, my soul, the King of heaven",,"Henry Francis Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.8.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Sing a new song unto the Lord","For God's people dance for joy",shout_with_gladness_dance_for_joy,"The Book of Praise",TBP1997,422,"Sing a new song unto the Lord","Sing a new song unto the Lord","Daniel L. Schutte","Daniel L. Schutte, 1974-; Sr. Theophane Hytrek, OSF, 1915-1992",,"SING A NEW SONG",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
"Oh sing to our God","Oh sing to our God, oh sing out a new song (Oh chantons à Dieu un chant d'allégresse)",o_sing_to_the_lord_o_sing_god_a_new_song,"The Book of Praise",TBP1997,453,"Oh sing to our God",,"Gerhard Cartford, 1923-; Daniel Forget, 1956-",,11.11.11.10,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,"English; French","Brazilian folk song","Brazilian folk melody"
"Be thou my vision","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"The Book of Praise",TBP1997,461,"Be thou my vision",,"Mary Byrne, 1880-1931; Eleanor Hull, 1860-1935","Erik Routley, 1917-1982; John Wilson, 1905-1992",10.10.10.10,SLANE,slane,112165611232222,English,"Irish anonymous, 8th century","Irish traditional"
"Praise, my soul, the God who crowns you","Praise, my soul, the God who crowns you",praise_my_soul_the_god_who_crowns_you,"The Book of Praise",TBP1997,467,"Praise, my soul, the God who crowns you",,"Andrew J. Donaldson, 1951-","John Goss, 1800-1880",8.7.8.7.8.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Our Father in heaven","Our Father in heaven, hallowed be your name",our_father_who_art_in_heaven_lords_praye,"The Book of Praise",TBP1997,469,"Our Father in heaven",,,"Darryl Nixon, 1952-",,"PATER NOSTER (NIXON)",pater_noster_nixon,51231643217512316732,English,"Translation: English Language Liturgical Consultation, 1988",
"Eat this bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"The Book of Praise",TBP1997,527,"Eat this bread",,"Robert J. Batastini, 1942-; Taizé Community (France)","Jacques Berthier 1923-1994s",,"EAT THIS BREAD",eat_this_bread_berthier,556667777171223,English,,
"Draw us in the Spirit's tether","Draw us in the Spirit's tether",draw_us_in_the_spirits_tether,"The Book of Praise",TBP1997,531,"Draw us in the Spirit's tether",,"Percy Dearmer 1867-1936","Harold Friedell, 1905-1958",8.7.8.7.8.7,"UNION SEMINARY",union_seminary_friedell,356121655511432,English,,
"Give me the faith","Give me the faith which can remove",give_me_the_faith_which_can_remove,"The Book of Praise",TBP1997,584,"Give me the faith",,"Charles Wesley, 1707-1788","Samuel Sebastian Wesley, 1810-1876",8.8.8.8.8.8,COLCHESTER,colchester_wesley,35142171517625432314,English,,
"How blest are they who trust in Christ","How blest are they who trust in Christ",how_blest_are_they_who_trust_in_christ,"The Book of Praise",TBP1997,601,"How blest are they who trust in Christ",,"Fred Pratt Green, 1903-","Edward Miller, 1731-1807",,ROCKINGHAM,rockingham_miller,134213565517655,English,,"Psalmody in Miniature, S"
"Blest are they","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"The Book of Praise",TBP1997,624,"Blest are they","Rejoice and be glad!","David R. Haas, 1957-","David R. Haas, 1957-; Norma de Waal Malefyt",,"BLEST ARE THEY",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"When we are living","When we are living, it is in Christ Jesus (Pues si vivimos para Él vivimos)",pues_si_vivimos_para_el_vivimos,"The Book of Praise",TBP1997,630,"When we are living",,"Anonymous; Elise S. Eslinger, 1942-; Roberto Escamilla, 1931-; George Lockwood, 1946-",,10.10.10.10,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish",,"Hispanic folk song"
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Book of Praise",TBP1997,654,"O God of Bethel, by whose hand",,"Philip Doddridge, 1702-1751; John Logan, 1748-1788","Johann Michael Haydn, 1737-1806",,"SALZBURG (HAYDN)",salzburg_haydn,135543321117154,English,"Alt.: Scottish Pararphrases, 1781",
"My shepherd is the King of love","My shepherd is the King of love",the_king_of_love_my_shepherd_is,"The Book of Praise",TBP1997,691,"My shepherd is the King of love",,"Henry Williams Baker, 1821-1877","John Bacchus Dykes, 1823-1876",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,,,
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",gracious_spirit_holy_ghost_taught_by_the,"The Book of Praise",TBP1997,701,"Gracious Spirit, Holy Ghost",,"Christopher Wordsworth, 1807-1885","Friedrich Filitz, 1804-1876",7.7.7.5,CAPETOWN,capetown_filitz,536544317154325,English,,
"What does the Lord require of you","What does the Lord require of you?",what_does_the_lord_require_of_you_what_d,"The Book of Praise",TBP1997,709,"What does the Lord require of you",,"Jim Strathdee, 1941-","Jim Strathdee, 1941-",Irregular,MOON,moon_strathdee,1117766544433,English,,
"Blest be the God of Israel","Blest be the God of Israel, who comes to set us free",blessed_be_the_god_of_israel_who_perry,"The Book of Praise",TBP1997,752,"Blest be the God of Israel",,"Michael Perry","Hal H. Hopson, 1933-",13.13.13.13,"MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"""Abba, Abba, hear us,"" we cry","""Abba, Abba, hear us,"" we cry",abba_abba_hear_us_we_cry,"The Book of Praise",TBP1997,785,"""Abba, Abba, hear us,"" we cry",,"Andrew Donaldson, 1951-","Dale Grotenhuis, 1931-",Irregular,ARIRANG,arirang,565612123232165,English,,"Korean traditional"
"Abide with me","Abide with me! Fast falls the eventide (Reste avec moi! C'est l'heure le jour baisse)",abide_with_me_fast_falls_the_eventide,"The Book of Praise",TBP1997,794,"Abide with me",,"Henry Francis Lyte, 1793-1847","William Henry Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,"English; French",,
"And every one 'neath their vine and fig tree","And every one 'neath their vine and fig tree",and_everyone_beneath_the_vine_and_fig_tr,"The Book of Praise",TBP1997,796,"And every one 'neath their vine and fig tree",,"Shalom Altman","Shalom Altman",,SHALOM,and_everyone_beneath_the_vine_51233,51232212335123217155,English,,
"Our Father who art in heaven","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,"The Book of Praise",TBP1997,831,"Our Father who art in heaven",,,"Richard Langdon, 1729-1903",,"PATER NOSTER (LANGDON)",our_father_who_art_in_heaven_langdon,11111232214322222223,English,Traditional,
