hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gospel Hymns Nos. 1 to 6","Shall You? Shall I?","Some one will enter the pearly gate",someone_will_enter_the_pearly_gate,GH161894,309,"Shall You? Shall I?",,"G. M. J.","James McGranahan",,"[Some one will enter the pearly gate]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Shall you? shall I?","Someone will enter the pearly gate",someone_will_enter_the_pearly_gate,GH561892,43,"Shall you? shall I?",,"G. M. J.",,,,,,English,"Subject from M.E. I.",
"Gospel Truth in Song","Shall you, shall I","Someone will enter the pearly gate",someone_will_enter_the_pearly_gate,GTS1923,d69,,"Shall you, shall I","James McGranahan",,,,,,English,,
"Hallowed Hymns, New and Old","Shall you?  Shall I?","Some one will enter the pearly gate",someone_will_enter_the_pearly_gate,HHNO1908,137,"Shall you?  Shall I?",,"J. McG","James McGranahan",,"[Some one will enter the pearly gate]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Shall You? Shall I?","Some one will enter the pearly gates",someone_will_enter_the_pearly_gate,HHNO1911,137,"Shall You? Shall I?",,"J. McG.","James McGranahan",,"[Some one will enter the pearly gates]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Hallowed Hymns: New and Old","Shall you? Shall I?","Some one will enter the pearly gate",someone_will_enter_the_pearly_gate,HH1909,137,"Shall you? Shall I?",,"J. McG","James McGranahan",,"[Some one will enter the pearly gate]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Hymns for His Praise","Shall You? Shall I?","Someone will enter the pearly gate",someone_will_enter_the_pearly_gate,H4HP1903,24,"Shall You? Shall I?",,"G. M. J.","James McGranahan",,"[Someone will enter the pearly gate]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Hymns for His Praise  No. 2. Rev. ed.","Shall you, shall I","Someone will enter the pearly gate",someone_will_enter_the_pearly_gate,HHP21909,d152,"Shall you, shall I",,"James McGranahan",,,,,,English,,
"Hymns for His Praise: No. 2","Shall You? Shall I?","Some one will enter the pearly gate",someone_will_enter_the_pearly_gate,HHP21906,21,"Shall You? Shall I?",,"G. M. J.","James McGranahan",,"[Some one will enter the pearly gate]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Shall You? Shall I?","Someone will enter the pearly gate",someone_will_enter_the_pearly_gate,HBLC1916,222,"Shall You? Shall I?",,"G. M. J.","James McGranahan",,"[Someone will enter the pearly gate]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","Shall You? Shall I?","Some one will enter the pearly gates",someone_will_enter_the_pearly_gate,JP1909,35,"Shall You? Shall I?",,"G. M. J.","James McGranahan",,"[Some one will enter the pearly gates]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","Shall You? Shall I?","Some one will enter the pearly gate",someone_will_enter_the_pearly_gate,KS1921,77,"Shall You? Shall I?",,"G. M. J.","James McGranahan",,"[Some one will enter the pearly gate]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Life and Service Hymns","Shall you, shall I","Someone will enter the pearly gate",someone_will_enter_the_pearly_gate,LSH1917,76,"Shall you, shall I",,"G. M. J.","James McGranahan",,"[Someone will enter the pearly gate]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Look to Calvary","Shall you, shall I","Someone will enter the pearly gate",someone_will_enter_the_pearly_gate,LC1940,d68,,"Shall you, shall I","James McGranahan",,,,,,English,,
"New Soul Winning Songs","Shall You? Shall I?","Someone will enter the pearly gate",someone_will_enter_the_pearly_gate,NSWS1926,73,"Shall You? Shall I?",,"G. M. J.","James McGranahan",,"[Someone will enter the pearly gate]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ","Shall You? Shall I?","Some one will enter the pearly gate",someone_will_enter_the_pearly_gate,PH4W1907,83,"Shall You? Shall I?",,"G. M. J.","James McGranahan",,"[Some one will enter the pearly gate]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Shall You? Shall I?","Some one will enter the pearly gate",someone_will_enter_the_pearly_gate,PH3W1902,426,"Shall You? Shall I?",,"G. M. J.","James McGranahan",,"[Some one will enter the pearly gate]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Shall you? Shall I?","Some one will enter the pearly gate",someone_will_enter_the_pearly_gate,SSAS1890,499,"Shall you? Shall I?",,"G. M. J.","James McGranahan",,"[Some one will enter the pearly gate]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Sacred Songs for Church and Home","Shall you, shall I","Someone will enter the pearly gate",someone_will_enter_the_pearly_gate,SSCH1923,d434,"Shall you, shall I",,"James McGranahan",,,,,,English,,
"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services","Shall You? Shall I?","Some one will enter the pearly gates",someone_will_enter_the_pearly_gate,SS11896,142,"Shall You? Shall I?","Shall you, shall I","G. M. J.","James McGranahan",,"[Some one will enter the pearly gates]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","Shall You? Shall I?","Some one will enter the pearly gate",someone_will_enter_the_pearly_gate,S4AN1903,19,"Shall You? Shall I?",,"G. M. J.","James McGranahan",,"[Some one will enter the pearly gate]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Songs of Salvation","Shall you, shall I","Someone will enter the pearly gate",someone_will_enter_the_pearly_gate,SoS1955,d93,,"Shall you, shall I","James McGranahan",,,,,,,,
"Soothing Songs","Shall you, shall I","Someone will enter the pearly gate",someone_will_enter_the_pearly_gate,SS1891,d22,"Shall you, shall I",,"James McGranahan",,,,,,,,
"Spiritual hymns of worship","Shall you, shall I","Someone will enter the pearly gate",someone_will_enter_the_pearly_gate,S1957,d395,,"Shall you, shall I","James McGranahan",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Shall you, shall I","Someone will enter the pearly gate",someone_will_enter_the_pearly_gate,SSHU1935,d497,"Shall you, shall I",,"James McGranahan",,,,,,,,
"Standard Hymns and Spiritual Songs","Shall You? Shall I?","Some one will enter the pearly gate",someone_will_enter_the_pearly_gate,SHSP1917,398,"Shall You? Shall I?",,"J. McGranahan","James McGranahan",,"[Some one will enter the pearly gate]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","Some one will enter the pearly gates","Some one will enter the pearly gates",someone_will_enter_the_pearly_gate,CH1892,416,,,"G. M. J.",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Some one will enter the pearly gates","Some one will enter the pearly gates",someone_will_enter_the_pearly_gate,CH1895,416,,,"G. M. J.","James McGranahan",,"[Some one will enter the pearly gates]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Someone Will Enter the Pearly Gate","Someone will enter the pearly gate",someone_will_enter_the_pearly_gate,CHSD1941,568,"Someone Will Enter the Pearly Gate",,"G. M. J. ","James McGranahan",9.6.9.7.9.9.9.8,"SHALL YOU? SHALL I?",some_one_will_enter_the_pearl_mcgranahan,3333235535365,English,"(Subject from M. E. I.) ",
"The Congregational Mission Hymnal: and Week-night service book","Some one will enter the pearly gate","Some one will enter the pearly gate",someone_will_enter_the_pearly_gate,CMH1890,85,,,,"J. McGranahan",,"SHALL YOU? SHALL I?",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"The Cyber Hymnal","Shall You? Shall I?","Some one will enter the pearly gates",someone_will_enter_the_pearly_gate,CYBER,6018,"Shall You? Shall I?",,"James McGranahan","James McGranahan",,"[Some one will enter the pearly gates]",some_one_will_enter_the_pearl_mcgranahan,333323553536553,English,"The song is annotated ""Subject from M. E. I.""     ",
"The Greatest Hymns","Shall You? Shall I?","Some one will enter the pearly gates",someone_will_enter_the_pearly_gate,GH1924,383,"Shall You? Shall I?",,"G. M. J.","James McGranahan",,"[Some one will enter the pearly gates]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"The Junior Evangelist","Shall you, shall I","Someone will enter the pearly gate",someone_will_enter_the_pearly_gate,JE1954,d30,"Shall you, shall I",,"James McGranahan",,,,,,,,
"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services","Shall You? Shall I?","Some one will enter the pearly gate",someone_will_enter_the_pearly_gate,MC11888,37,"Shall You? Shall I?",,"G. M. J.","James McGranahan",,"[Some one will enter the pearly gate]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Waves of Glory No. 2","Shall You? Shall I?","Some one will enter the pearly gate",someone_will_enter_the_pearly_gate,WG21921,283,"Shall You? Shall I?",,"G. M. J.","James McGranahan",,"[Some one will enter the pearly gate]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
