displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Worship the King, All Glorious Above!","O worship the King all glorious above!",o_worship_the_king_all_glorious_above,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,20,"O Worship the King, All Glorious Above!",,"Sir R. Grant",Handel,,HANOVER,hanover_croft,511235127123217,,,
"O Worship the King, All Glorious Above!","O worship the King all glorious above!",o_worship_the_king_all_glorious_above,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,20,"O Worship the King, All Glorious Above!",,"Sir R. Grant",Handel,,HANOVER,hanover_croft,511235127123217,English,,
"O Worship the King, All Glorious Above","O worship the King, all glorious above,",o_worship_the_king_all_glorious_above,"Hymnal of the Church of God",HCG1971,21,"O Worship the King, All Glorious Above",,"Robert Grant, 1779-1838","Michael Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,
"Oh, worship the King, all glorious above","Oh, worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,21,,,Grant,Haydn,,"[Oh, worship the King, all glorious above]",lyons,511231443251123,English,,
"O Worship the King, All Glorious Above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"The Covenant Hymnal: a worshipbook",CHWB1996,23,"O Worship the King, All Glorious Above",,"Robert Grant, 1779-1838","Johann M. Haydn, 1737-1806; Herbert Colvin, 1928-",10.10.11.11,LYONS,lyons,511231443251123,,,"William Gardiner's <i>Sacred Melodies</i> 1815"
"Oh, worship the King, all glorious above","Oh, worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,29,,,"Sir R. Grant","Dr. Croft",,"[Oh, worship the King, all glorious above]",hanover_croft,511235127123217,English,,
"Oh, Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Praise and Worship: the Nazarene hymnal",PWNH1951,40,"Oh, Worship the King",,"Robert Grant","J. Michael Haydn",,"[Oh, worship the King, all glorious above]",lyons,511231443251123,English,,
"Oh, Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Praise and Worship: hymnal",PWH1978,40,"Oh, Worship the King",,"Robert Grant","J. Michael Haydn",,"[Oh, worship the King, all glorious above]",lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Hosanna: a book of hymns, songs, chants, and anthems for children",H1890,131,"O Worship the King",,,,,"[O worship the King, all glorious above]",o_worship_the_king_all_glorious_56656,56656156653556656131,English,,
"O worship the King","O worship the King, All glorious above",o_worship_the_king_all_glorious_above,"Carols, Hymns, and Songs",CHS1882,166,"O worship the King",,,,,"[O worship the King, All glorious above]",o_worship_the_king_all_glorious_13212,13212342177321252765,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Make His Praise Glorious",MHPG1900,181,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"O worship the King, all glorious above!","O worship the King, all glorious above!",o_worship_the_king_all_glorious_above,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,236a,,,"Sir R. Grant, 1785-1838","Dr. W. Croft, 1678-1727",,"HANOVER ",hanover_croft,511235127123217,English,,
"O worship the King, all glorious above!","O worship the King, all glorious above!",o_worship_the_king_all_glorious_above,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,236b,,,"Sir R. Grant, 1785-1838","Dr. H. J. Gauntlett, 1805-1876",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"O Worship the King, All-Glorious Above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,331,"O Worship the King, All-Glorious Above",,"Sir Robert Grant","J. Michael Haydn",10.10.11.11,LYONS,lyons,511231443251123,English,,
"O Worship the King, All-glorious Above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The Hymnal and Order of Service",HOoS1937,333,"O Worship the King, All-glorious Above",,"Robert Grant",,,,,,,,
"O Worship the King, All-glorious Above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The Hymnal and Order of Service",HOoS1926,333,"O Worship the King, All-glorious Above",,"Robert Grant","Johann Michael Haydn, (1737-1806)",10.10.11.11,LYONS,lyons,511231443251123,English,,
"O Worship the King All-glorious Above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The Worshipbook: Services and Hymns",WSH1972,533,"O Worship the King All-glorious Above",,"Robert Grant","J. Michael Haydn (1737-1806)",10.10.11.11,LYONS,lyons,511231443251123,,,"Gardiner's <i>Sacred Melodies</i>, 1815"
"Oh, Worship the King","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Songs of Service. Rev. ed.",SoSR1948,a3,"Oh, Worship the King",,"R. Grant","W. Croft",,"[O worship the king all glorious above]",hanover_croft,511235127123217,English,,
"O Worship","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,E78,"O Worship",,,"Francis Joseph Hayden",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Tabernacle Hymns: No. 2",TH21921,1,"O Worship the King",,"Robert Grant","Franz J. Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Redeemer's Praise",RP1906,1,"O Worship the King",,"Robert Grant","Francis Joseph Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Triumphant Service Songs",TSS1934,1,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Praise and Worship Hymns",PWH1927,1,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The New Make Christ King",NMCK1914,1,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Devotion and Praise",DV1937,1,"Worship the King",,"Sir Robert Grant","F. J. Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,1,"O Worship the King",,"R. Grant","F. J. Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,1,"O Worship the King",,"Robert Grant","Franz J. Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,1,"O Worship the King",,"Robert Grant","Franz J. Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Gospel Truth in Song No. 3",GTS31925,1,"O Worship the King",,"Robert Grant","Franz J. Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"The Hymnal",HPAG1933,2,,,"Robert Grant","William Croft (1678-1727)",10.10.11.11,HANOVER,hanover_croft,511235127123217,,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Spiritual Life Songs: of the Radio Church",SLS1930,2,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"O Worship the King, All-Glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,2,"O Worship the King, All-Glorious Above",,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Spiritual Life Songs",SPLS1930,2,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"Oh, Worship the King","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Songs of Service: for use in assemblies of young people and older boys and girls",SoS1918,3,"Oh, Worship the King",,"R. Grant","W. Croft",,"[O worship the king all glorious above]",hanover_croft,511235127123217,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Hymnal",H1956,4,,,"Robert Grant","J. Michael Haydn",10.10.11.11,LYONS,lyons,511231443251123,,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns We Love",HWL1935,6,"O Worship the King",,"Robert Grant","F. J. Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Unity Song Selections",USS1926,8,,,"Robert Grant",Haydn,,"[O worship the King, all-glorious above]",lyons,511231443251123,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Unity Song Selections",USS1941,8,,,"Robert Grant",Haydn,,"[O worship the King, all-glorious above]",lyons,511231443251123,English,,
"Oh, Worship the King","Oh, worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Augsburg Songs for Sunday Schools and other services",AS1885,11,"Oh, Worship the King",,"Robert Grant",,,"[Oh, worship the King, all glorious above]",lyons,511231443251123,English,,
"O Worship the King","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Hymns of the Christian Life No. 2",HCL21897,12,"O Worship the King",,"Sir Robert Grant","F. J. Haydn",,"[O worship the King all glorious above]",lyons,511231443251123,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Song Book of the Salvation Army",SBSA1986,16,,,"Robert Grant (1779-1838)",,,,,,English,,
"Oh, Worship the King","Oh, worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions",PPUS1900,21,"Oh, Worship the King",,"Robert Grant","F. J. Haydn",,"[Oh, worship the King, all glorious above]",lyons,511231443251123,English,,
"O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Hymns for Today's Church (2nd ed.)",HTC,24,,,"W. Kethe (died 1594); R. Grant (1779-1838)","W. Croft (1678-1727); A. Gray (1855-1935)",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,"<i>A Supplement to the New Version</i> 1708"
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Gospel Hymns No. 6",GH61891,29,"O Worship the King",,"Robert Grant","F. J. Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"O Worship The King","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"The Dulcimer Hymn Book",TDHB1979,29,"O Worship The King",,,,,"[O worship the King all glorious above]",lyons,511231443251123,,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Conference Hymnal",CH1917a,47,"O Worship the King",,"Robert Grant","F. J. Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Standard Songs of Evangelism",SSoE1946,59,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors",SSoE1926,59,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,,,
"O Worship the King","O worship the King, all glorious above!",o_worship_the_king_all_glorious_above,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,60,"O Worship the King",,"Robert Grant","Franz J. Haydn",,"[O worship the King, all glorious above!]",lyons,511231443251123,English,,
"O Worship the King","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Carols of Christmas",CoC1946,63b,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,"[O worship the King all glorious above]",lyons,511231443251123,English,,
"O Worship the King, All-Glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"A Hymnal for Friends",H4F1955,65,"O Worship the King, All-Glorious Above",,"Robert Grant",,,LYONS,lyons,511231443251123,,,"Arr. from J. Michael Haydn, 1770"
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns of Pentecost",HoP1930,69,"O Worship the King",,"Robert Grant","F. J. Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,69,"O Worship the King",,"Robert Grant","F. J. Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"New Songs of Pentecost No. 2",NSP21917,96,"O Worship the King",,"Robert Grant","F. J. Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Northfield Hymnal No. 3",NH31918,102,"O Worship the King",,"Robert Grant","F. J. Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Church Service Hymns",CSH1948,102,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Celebration Hymnal: songs and hymns for worship",CEL1997,104,"O Worship the King",,"Robert Grant; David Guthrie","Johann M. Haydn; Don Marsh",10.10.11.11,LYONS,lyons,511231443251123,English,,"Willaim Gardiner's <i>Sacred Melodies</i>, 1815; arranged from Johann M. Haydn"
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,113,,,"Sir Robert Grant",,,,,,,,
"O Worship the King","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Songs of Calvary",SoC1916,123,"O Worship the King",,"Robert Grant","Francis Joseph Haydn",,"[O worship the King all glorious above]",lyons,511231443251123,English,,
"O Worship the King, All-Glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"A Hymnal for Friends",H4F1942,127,"O Worship the King, All-Glorious Above",,"Robert Grant",,,LYONS,lyons,511231443251123,English,,"Arr. from J. Michael Haydn, 1770"
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Church Hymnary (4th ed.)",CH4,127,,,"Robert Grant (1779-1838)","William Croft (1678-1727)",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,"Melody and most of the bass from <I>A Supplement to the New Version</i> 1708"
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns of Glory, Songs of Praise",HGSP2008,127,,,"Robert Grant (1779-1838)","William Croft (1678-1727)",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,"Melody and most of the bass from <I>A Supplement to the New Version</i> 1708"
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"New Songs for Service",NS4S1929,131,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Songs of the Assembly: No. 1",SoA11916,134,"O Worship the King",,"Robert Grant","F. J. Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,138,"O Worship the King",,"Robert Grant","F. J. Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Evangelistic Center Songs",ECS1942,139,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"Oh, Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals",EH31900,141,"Oh, Worship the King",,"Robert Grant","F. J. Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Very Best: Songs for the Sunday School",VBS1911,142,"O Worship the King",,,,,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Twentieth (20th) Century Songs Part One",TCP11900,161,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,163,,,"Robert Grant, 1779 - 1838","William Croft, 1678 - 1727",,HANOVER,hanover_croft,511235127123217,English,,
"O Worship the King","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Harp of Zion: for the Sunday-school and church",HoZ1905,163,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,"[O worship the King all glorious above]",lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School",SS1909,164,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,165,"O Worship the King",,"Robert Grant","J. Michael Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,,,
"O Worship the King","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Seth Parker's Hymnal",SPH1930,170,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,"[O worship the King all glorious above]",lyons,511231443251123,English,,
"Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Songs of the Sanctuary",SoS1945,170,"Worship the King",,"Sir Robert Grant","F. J. Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Sunday School Voices: a collection of sacred songs",SSV1910,174,"Worship the King",,"R. Grant","F. J. Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...",KoK1915,175,"O Worship the King",,"Sir Robert Grant","Franz Joseph Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
