displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"If thou but suffer God to guide thee","If thou but suffer God to guide thee",,,if_you_but_trust_in_god_to_guide_you,English,"Georg Christian Neumark, 1621-1681; Catherine Winkworth, 1827-1878",,,179
"Friend after friend departs","Friend after friend departs",,,friend_after_friend_departs,English,"James Montgomery, 1771-1854",,,228
"Brief life is here our portion","Brief life is here our portion",,,brief_life_is_here_our_portion,English,"Rev. John Mason Nealse, 1818-1866; Bernard of Cluny",7.6.7.6,,245
"Days and moments quickly flying","Days and moments quickly flying",,,days_and_moments_quickly_flying,English,"Edward Caswall, 1814-1878",,,88
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",,,rise_my_soul_and_stretch_thy_wings,English,"Rev. Robert Seagrave, 1693-1759",,,807
"Ten thousand times ten thousand","Ten thousand times ten thousand",,,ten_thousand_times_ten_thousand_in_spark,English,"Rev. Henry Alford, 18180-1871",,,434
"The homeland, O the homeland","The homeland, O the homeland",,,the_homeland_o_the_homeland_the_land,English,"Hugh Reginald Haweis, 1838-1901",,,187
"The sands of time are sinking","The sands of time are sinking",,,the_sands_of_time_are_sinking,English,"Mrs. Annie R. Cousin, 1824-1906",,,313
"There is a blessed home","There is a blessed home",,,there_is_a_blessed_home_beyond_this_land,English,"Rev. Sir Henry William Baker, 1821-1877","6.6.8.6 D",,191
"There is a land of pure delight","There is a land of pure delight",,,there_is_a_land_of_pure_delight_where_sa,English,"Rev. Isaac Watts, 1674-1748",,,1401
"O mother dear, Jerusalem","O mother dear, Jerusalem",,,jerusalem_my_happy_home_o_how_i_long,English,"The Rev. David Dickson, 1583-1663","8.6.8.6 D","""F. B. P."" in Ms. of 16th or 17th cent.",622
"Jerusalem, my happy home","Jerusalem, my happy home",,,jerusalem_my_happy_home_name_ever_dear,English,"Bishop Augustine, d. 430",8.6.8.6,,841
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",,,be_with_me_lord_whereer_i_go,English,"Rev. John Cennick, 1718-1755",,,96
"Every morning mercies new","Every morning mercies new",,,every_morning_mercies_new,English,"Rev. Greville Phillimore, 1821-1884",,,153
"Now the shades of night are gone","Now the shades of night are gone",,,now_the_shades_of_night_are_gone,English,"Samson Occum",,,255
"Still, still with thee, when purple morning breaketh","Still, still with thee, when purple morning breaketh",,,still_still_with_thee_when_purple,English,"Harriet B. Stowe, 1812-1896",11.10.11.10,,343
"Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",,,now_the_day_is_over,English,"Rev. Sabine Baring-Gould, 1834-1924",,,945
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",,,savior_breathe_an_evening_blessing,English,"James Edmeston, 1791-1867",,,847
"Saviour, now the day is ending","Saviour, now the day is ending",,,savior_now_the_day_is_ending,English,"Sarah Doudney, 1843—",,,67
