hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Book of Praise","How lovely is thy dwelling place","How lovely is thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,TBP1997,52,"How lovely is thy dwelling place",,,"Henry Harington, 1727-1816",,HARINGTON,harington_harington,51765434566555453654,English,"Paraphrase, Scottish Psalter 1650,alt.",
"The Book of Praise","How lovely is Thy dwelling-place","How lovely is Thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,BoP1918,65a,,,,"Henry Harington, 1727-1816",8.6.8.6,HARINGTON,harington_harington,51765434566555453654,English,"Scottish Psalter, 1650, alt.",
"The Book of Praise","How lovely is Thy dwelling-place","How lovely is Thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,BoP1918,65b,,,,"William Weale, d. 1727",8.6.8.6,BEDFORD,bedford_wheal,531654325176653456,English,"Scottish Psalter, 1650, alt.",
"The Book of Praise","How lovely is Thy dwelling-place","How lovely is Thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,BoP1918,65c,,,,"Garret Wellesley, Earl of Mornington, 1735-1781",8.6.8.6,"CHANT (Mornington)",chant_mornington_55435,55435677651176543321,English,"Scottish Psalter, 1650, alt.",
"The Church Hymnary (3rd Ed.)","How lovely is thy dwelling-place","How lovely is thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,CH31973,4,,,,"Henry Harington, 1727-1816",8.6.8.6,"HARINGTON (RETIREMENT)",harington_harington,51765434566555453654,English,,
"The Cyber Hymnal","How Lovely Is Thy Dwelling Place","How lovely is Thy dwelling place",how_lovely_is_thy_dwellingplace_scottish,CYBER,2465,"How Lovely Is Thy Dwelling Place",,Anonymous,"Anonymous; Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,135555677656116,English,"<cite>Scottish Psalter</cite>, 1650"," African-American spiritual"
"The Hymnal","How lovely is thy dwelling place","How lovely is thy dwelling place",how_lovely_is_thy_dwellingplace_scottish,H1956,538,,,,"Johann M. Haydn, 1737-1806",,SALSBURG,salzburg_haydn,135543321117154,,"Scottish Psalter, 1650",
"The Hymnal 1982: according to the use of the Episcopal Church","How lovely is thy dwelling place","How lovely is thy dwelling place",how_lovely_is_thy_dwellingplace_scottish,EH1982,517,,,"Carl P. Daw, Jr., b. 1944","J. L. Macbeth Bain, 1840?-1925",8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,"<cite>The Psalms of David in Meeter, </eite>1650 (sts. 1-2)",
"The Hymnary for use in Baptist churches","How lovely is Thy dwelling-place","How lovely is Thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,H4B1936,659,"How lovely is Thy dwelling-place",,,"Henry Harington, 1727 - 1816",8.6.8.6,HARINGTON,harington_harington,51765434566555453654,English,"Scottish Psalter, 1650",
"The Hymnary of the United Church of Canada","How lovely is Thy dwelling-place","How lovely is Thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,UCC1930,659,"How lovely is Thy dwelling-place",,,"Henry Harington, 1727 - 1816",8.6.8.6,HARINGTON,harington_harington,51765434566555453654,English,"Scottish Psalter, 1650",
"The Irish Presbyterian Hymnbook","How lovely is thy dwelling place","How lovely is thy dwelling place",how_lovely_is_thy_dwellingplace_scottish,IPH2004,P84a,,,,"Henry Harington, 1727-1816",8.6.8.6,"HARINGTON (RETIREMENT)",harington_harington,51765434566555453654,English,,
"The Irish Presbyterian Hymnbook","How lovely is thy dwelling-place","How lovely is thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,IPH2004,P84b,,,,"Arthur Patton, 1853-1892",8.6.8.6,"ST CYRIL",st_cyril_patton,32171231343267333544,English,,
"The Irish Presbyterian Hymnbook","How lovely is your dwelling-place","How lovely is your dwelling-place",how_lovely_is_thy_dwellingplace_scottish,IPH2004,P84c,,,,"Samuel Sebastian Wesley, 1810-1876",8.6.8.6,WETHERBY,wetherby_wesley,35321566551776545572,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","How lovely is thy dwelling place, O Lord of hosts, to me","How lovely is thy dwelling place, O Lord of hosts, to me",how_lovely_is_thy_dwellingplace_scottish,MHOH1935,383,,,,,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","How lovely is thy dwelling place, O Lord of hosts, to me","How lovely is thy dwelling place, O Lord of hosts, to me",how_lovely_is_thy_dwellingplace_scottish,MHOH1966,d196,,,,,,,,,,,
"The Methodist Hymnal: official hymnal of the Methodist Church","How lovely is thy dwelling place, O Lord of hosts, to me","How lovely is thy dwelling place, O Lord of hosts, to me",how_lovely_is_thy_dwellingplace_scottish,MH1939,383,,,,,,,,,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","How lovely is thy dwelling-place","How lovely is thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,PBPT1897,P57a,,,,"Henry Harington",8.6.8.6,HARINGTON,harington_harington,51765434566555453654,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","How lovely is thy dwelling-place","How lovely is thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,PBPT1897,P57b,,,,"John Richardson",8.6.8.6,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","How lovely is thy dwelling-place","How lovely is thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,PBPT1897,P57c,,,,"Earl of Mornington",8.6.8.6,CHANT,chant_mornington_55435,55435677651176543321,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","How lovely is thy dwelling place","How lovely is thy dwelling place",how_lovely_is_thy_dwellingplace_scottish,PBP1915,P57a,,,,,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","How lovely is thy dwelling place","How lovely is thy dwelling place",how_lovely_is_thy_dwellingplace_scottish,PBP1915,P57b,,,,,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","How lovely is thy dwelling place","How lovely is thy dwelling place",how_lovely_is_thy_dwellingplace_scottish,PBP1915,P57c,,,,,,,,,,,
"The Psalms of David, in Metre: allowed by the Authority of the Kirk of     Scotland and Used in Several Branches of the Presbyterian Church","How lovely is thy dwelling place, O Lord of hosts, to me","How lovely is thy dwelling place, O Lord of hosts, to me",how_lovely_is_thy_dwellingplace_scottish,PDMA1849,d34,,,,,,,,,,,
"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)","How lovely is thy dwelling-place","How lovely is thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,PDSS1863,84a,,,,,,,,,,,
"The United Methodist Hymnal Music Supplement II","How Lovely Is Thy Dwelling Place","[How lovely is thy dwelling place]",how_lovely_is_thy_dwellingplace_scottish,UMHS1993,207,"How Lovely Is Thy Dwelling Place",,,"Skinner Chávez-Melo",,"[How lovely is thy dwelling place]",how_lovely_is_thy_dwellingpla_chavezmelo,33212356532123376527,English,,
"The Yes of the Heart","How lovely is thy dwelling place","How lovely is thy dwelling place",how_lovely_is_thy_dwellingplace_scottish,YotH1993,9,,,"Carl P. Daw, Jr.","Rusty Edwards",,COREA,corea_edwards,,English,"St. 1 and 2, The Psalms of David in <em>Meter</em>, 1650",
"Together in Song: Australian hymn book II","How lovely is your dwelling-place","How lovely is your dwelling-place",how_lovely_is_thy_dwellingplace_scottish,TIS1999,44,,,,"Henry Harrngton, 1727-1816",8.6.8.6,HARINGTON,harington_harington,51765434566555453654,English,"<cite>Scottish Psalter</cite>, 1650, alt.",
