displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, let us praise the Lord","Come, let us praise the Lord",come_let_us_praise_the_lord_with_joy,"Complete Mission Praise",CMP2000,92,"Come, let us praise the Lord",,"Timothy Dudley-Smith","Michael Paget; Michael Paget",6.6.6.6.4.4.4.4,"CHILEAN VENITE",chilean_venite,555535444424555,English,,"Chilean folk-song"
"Come, let us worship our Redeemer","Come into His presence with thanksgiving",come_into_his_presence_with_turnersmith,"Complete Mission Praise",CMP2000,97,"Come, let us worship our Redeemer","Come, let us worship our Redeemer","Sarah Turner-Smith","Paul Herrington; Phil Burt",,"[Come into His presence with thanksgiving]",come_into_his_presence_with_herrington,55555171344442345555,English,,
"Sing a new song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,"Complete Mission Praise",CMP2000,599,"Sing a new song to the Lord",,"Timothy Dudley-Smith","David Wilson",7.7.11.8,"ONSLOW SQUARE",onslow_square_wilson,565U1D765565U1D76556,English,,
"Sing to God new songs of worship","Sing to God new songs of worship",sing_to_god_new_songs_of_worship,"Complete Mission Praise",CMP2000,600,"Sing to God new songs of worship",,"Michael Baughen","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Jubilate, everybody (Jubilate Deo)","Jubilate, everybody",jubilate_everybody,"Complete Mission Praise",CMP2000,394,"Jubilate, everybody (Jubilate Deo)",,"Fred Dunn","Fred Dunn",,"[Jubilate, everybody]",jubilate_deo_dunn,12314564565432123,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"Complete Mission Praise",CMP2000,57,"Bless the Lord, O my soul",,,"Anon.; Roland Fudge",,"[Bless the Lord, O my soul]",bless_the_lord_55117,551176662217511,English,,
"From the rising of the sun","From the rising of the sun",from_the_rising_of_the_sun_to_deming,"Complete Mission Praise",CMP2000,163,"From the rising of the sun",,"Paul S Deming","Paul S Deming",,"[From the rising of the sun]",from_the_rising_of_the_sun_deming,55112233323112333243,English,,
"Open Thou mine eyes","Open Thou mine eyes",open_thou_mine_eyes_that_i_may_behold,"Complete Mission Praise",CMP2000,546,"Open Thou mine eyes",,"C C Kerr","C C Kerr",,"[Open Thou mine eyes]",open_thou_mine_eyes_kerr,3171231763253234,English,,
"Open our eyes, O Lord","Open our eyes, O Lord, we pray",open_our_eyes_o_lord_we_pray,"Complete Mission Praise",CMP2000,915,"Open our eyes, O Lord",,"Timothy Dudley-Smith","Jeremiah Clarke, c1674-1707",8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
"I lift my eyes","I lift my eyes",i_lift_my_eyes_to_the_quiet_hills,"Complete Mission Praise",CMP2000,281,"I lift my eyes",,"Timothy Dudley-Smith","Michael Baughen; Elisabeth Crocker",,"[I lift my eyes]",uplifted_eyes_baughen_crocker,5U124321231166655453,English,,
"I look to the hills","He will not allow",he_will_not_allow,"Complete Mission Praise",CMP2000,283,"I look to the hills","I look to the hills","Greg Leavers","Greg Leavers; Phil Burt",,"[He will not allow]",he_will_not_allow_leavers,51567153346751234444,English,,
"O Lord, hear my prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,"Complete Mission Praise",CMP2000,908,"O Lord, hear my prayer",,,"Jacques Berthier",,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Come, bless the Lord","Come, bless the Lord",come_bless_the_lord_all_ye_servants_of_t,"Complete Mission Praise",CMP2000,88,"Come, bless the Lord",,,"Anon.; Roger Mayor",,"[Come, bless the Lord]",come_bless_the_lord_traditional,33211177112443222122,English,,
"With undivided heart","With undivided heart and ceaseless songs",with_undivided_heart_and_ceaseless_songs,"Complete Mission Praise",CMP2000,963,"With undivided heart",,"Timothy Dudley-Smith","Greg Leavers",10.4.10.4.6.6.6.4,HILLCREST,hillcrest_leavers,51233432431762251233,English,,
"When I lift up my voice","When I lift up my voice",when_i_lift_up_my_voice,"Complete Mission Praise",CMP2000,961,"When I lift up my voice",,"Michael Perry, 1942-96","Chris Rolinson",,"[When I lift up my voice]",when_i_lift_up_my_voice_rolinson,33345433345433345564,English,,
"Fill your hearts with joy and gladness","Fill your hearts with joy and gladness",fill_your_hearts_with_joy_and_gladness,"Complete Mission Praise",CMP2000,147,,,"Timothy Dudley-Smith","Henry Thomas Smart, 1813-79",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise the Lord, you heavens","Praise the Lord, you heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"Complete Mission Praise",CMP2000,920,"Praise the Lord, you heavens",,"E Osler, 1798-1863","Christopher Norton","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,"Vv. 1-2: <cite>Foundling Hospital Collection (1796)","Croatian folk tune"
"Praise the Lord","Praise the Lord!",praise_the_lord_praise_him_in_his_temple,"Complete Mission Praise",CMP2000,561,"Praise the Lord",,,,,"[Praise the Lord]",praise_the_lord_leeabbeymusicworkshop,35235165367171377216,English,"Lee Abbey Music Workshop","Lee Abbey Music Workshop"
"Blessed be the name of the Lord","Blessed be the name of the Lord",blessed_be_the_name_of_the_lor_utterbach,"Complete Mission Praise",CMP2000,809,"Blessed be the name of the Lord","The name of the Lord is a strong tower","Clinton Utterbach","Clinton Utterbach; Christopher Norton",,"[Blessed be the name of the Lord]",blessed_be_the_name_of_the_utterbach,33333213444443145555,English,,
"We see the Lord","We see the Lord",we_see_the_lord,"Complete Mission Praise",CMP2000,736,"We see the Lord",,Anon,"Anon; Betty Pulkingham",,"[We see the Lord]",we_see_the_lord_1651,16513232112135543171,English,,
"I, the Lord of sea and sky (Here I am, Lord)","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Complete Mission Praise",CMP2000,857,"I, the Lord of sea and sky (Here I am, Lord)","Here I am, Lord","Daniel Schutte","Daniel Schutte",,"[I, the Lord of sea and sky]",here_i_am_lord_schutte,17154551716512321717,English,,
"For unto us a child is born","For unto us a child is born ",for_unto_us_a_child_is_born_unto_us,"Complete Mission Praise",CMP2000,156,"For unto us a child is born",,,"Anon.; Phil Burt",Irregular,"[For unto us a child is born ]",for_unto_us_a_child_is_born_55433,55433345461776765556,English,,
"Our dear Father (The Lord's prayer)","Our dear Father who art in Heaven",our_father_who_art_in_heaven_lords_praye,"Complete Mission Praise",CMP2000,917,"Our dear Father (The Lord's prayer)",,,"Lawson Spiller; Julian Perkins",,"[Our dear Father who art in Heaven]",our_dear_father_who_art_spiller,51145511422227555115,English,,
"Take up your cross","Take up your cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"Complete Mission Praise",CMP2000,935,"Take up your cross",,"C W Everest, 1814-77","Felix Mendelssohn, 1809-47",8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"<cite>Hymnodus Sacer</cite>, 1625"
"My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_and_my_sp,"Complete Mission Praise",CMP2000,479,"My soul doth magnify the Lord",,,"Anon; Betty Pulkingham",,"[My soul doth magnify the Lord]",my_soul_doth_magnify_the_lord_33344,33344321345555655332,English,,
"Tell out, my soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"Complete Mission Praise",CMP2000,631a,"Tell out, my soul",,"Timothy Dudley-Smith","Michael Baughen",10.10.10.10,"GO FORTH",go_forth_baughen,1513131365,English,,
"Tell out, my soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"Complete Mission Praise",CMP2000,631b,"Tell out, my soul",,"Timothy Dudley-Smith","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Faithful vigil ended","Faithful vigil ended",faithful_vigil_ended,"Complete Mission Praise",CMP2000,125,"Faithful vigil ended",,"Timothy Dudley-Smith","David Wilson",6.5.6.5,"FAITHFUL VIGIL",faithful_vigil_wilson,35345565456171215563,English,,
"God has chosen me","God has chosen me",god_has_chosen_me,"Complete Mission Praise",CMP2000,830,"God has chosen me","And to tell the world that God's kingdom is near","Bernadette Farrell","Bernadette Farrell",,"[God has chosen me]",god_has_chosen_me_farrell,123111231114517,English,,
"A new commandment","A new commandment I give unto you",a_new_commandment_i_give_unto_you,"Complete Mission Praise",CMP2000,1,"A new commandment",,"Roy Crabtree","Roy Crabtree; Andy Silver",,"[A new commandment I give unto you]",new_commandment_53221,53321144323455321164,English,,
"Do not be worried and upset","Do not be worried and upset",do_not_be_worried_and_upset,"Complete Mission Praise",CMP2000,117,,,,"G Taylor",,"[Do not be worried and upset]",do_not_be_worried_and_upset_taylor,55554345344454323433,English,,
"Born by the Holy Spirit's breath","Born by the Holy Spirit's breath",born_by_the_holy_spirits_breath,"Complete Mission Praise",CMP2000,61,"Born by the Holy Spirit's breath",,"Timothy Dudley-Smith","Noël Tredinnick",8.8.8.8,"WHITSUN PSALM",whitsun_psalm_tredinnick,LM,English,,
"How shall they hear","How shall they hear, who have not heard",how_shall_they_hear_who_have_not_heard,"Complete Mission Praise",CMP2000,250,"How shall they hear",,"Timothy Dudley-Smith","William Henry Gladstone, 1840-91",8.8.8.8,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"Great is God","Great is God whose mercy has found us",great_is_god_whose_mercy_has_found_us,"Complete Mission Praise",CMP2000,834,"Great is God",,"Stuart Haynes","Stuart Haynes; Julian A Perkins",,"[Great is God whose mercy has found us]",great_is_god_whose_mercy_has_stuart,55555431255555431255,English,,
"I'm confident of this very thing","I'm confident of this very thing",im_confident_of_this_very_thing,"Complete Mission Praise",CMP2000,322,"I'm confident of this very thing",,,Anon,,"[I'm confident of this very thing]",im_confident_of_this_very_thing_51111,51111326155554343234,English,,
"Rejoice in the Lord always","Rejoice in the Lord always, and again I say rejoice",rejoice_in_the_lord_always_and_again_i_s,"Complete Mission Praise",CMP2000,577,"Rejoice in the Lord always",,,,,"[Rejoice in the Lord always, and again I say rejoice]",rejoice_anonymous,51111232133212315333,English,,Traditional
"O Christ the King of glory","O Christ the King of glory",o_christ_the_king_of_glory,"Complete Mission Praise",CMP2000,905,"O Christ the King of glory",,"Timothy Dudley-Smith","Roger Mayor",7.6.7.6.7.6.7.6,ROEWEN,roewen_mayor,55443212343162554432,English,,
"Come and see the shining hope","Come and see the shining hope that Christ apostle saw",come_and_see_the_shining_hope_that_chris,"Complete Mission Praise",CMP2000,86,"Come and see the shining hope","Amen, He comes! to bring His own reward","Christopher Idle","David Wilson",13.13.13.8.10.10.13.8,"MARCHING THROUGH GEORGIA",marching_through_georgia,32123555671213455656,English,,"American traditional melody"
"Behold the Lord","Behold the Lord upon His throne",behold_the_lord_upon_his_throne,"Complete Mission Praise",CMP2000,807,"Behold the Lord",,"Gerald Coates; Noel Richards","Gerald Coates; Noel Richards",,"[Behold the Lord upon His throne]",behold_the_lord_coatesrichards,51232342512314323154,English,,
"Christ is surely coming","Christ is surely coming, bringing His reward",christ_is_surely_coming_bringing_his_rew,"Complete Mission Praise",CMP2000,75,"Christ is surely coming",,"Christopher Idle","Edward Elgar, 1857-1934; Robin Sheldon",11.11.11.11.11,"LAND OF HOPE AND GLORY",land_of_hope_and_glory_elgar,11712654434521123425,English,,"<cite>Pomp and Circumstances march No. 1 in D</cite>, Op 39 by Edward Elgar"
