tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ORTONVILLE,ortonville_hastings,"Thomas Hastings","A Flat Major",51122321566165511223,8.6.8.6,,742
YORK,york_scottish,"John Milton, Sr., 1563?-1647","F Major",135463522355451,8.6.8.6,"<i>The CL Psalmes of David,</i> 1615 (melody); <i>The Whole Booke of Psalmes, </i>1621 (adapt.)",131
MANOAH,manoah_greatorex,,"G Major",12321776623432117532,8.6.8.6,"Arr. In Henry W. Greatorex's <i>Collection,  </i>1851",648
"BROTHER JAMES'S AIR",brother_james_air,"James Leith Macbeth Bain (1860-1925); John L. Bell (b. 1949)","D Major",135156154311711,8.6.8.6,,65
"CHRISTIAN LOVE",christian_love_benoit,"Paul Benoit, OSB","e minor",111713213443455,8.6.8.6,,20
"ST. FULBERT",st_fulbert_gauntlett,"Henry John Gauntlett, 1805-1876","D Flat Major",5512654353561715,8.6.8.6,,135
MEDITATION,meditation_gower,"John H. Gower","E Flat Major",333333111443255,8.6.8.6,,137
PERRY,perry_sowerby,"Leo Sowerby, 1895-1968","E Flat Major",17123453365345,8.6.8.6,,10
"THE PROMISED LAND",promised_land_american,"Miss M. Durham",,13334544423334523211,8.6.8.6,,197
"SONG 67",song_67_gibbons,"Orlando Gibbons, 1583-1625; Mary Monica Waterhouse Bridges, 1863-1949; Charles Winfred Douglas, 1867-1944","D Major",153456655167761,8.6.8.6,"<i>Llyfr y Psalmau, </i>1621 (melody); <i>The Hymnal, </i>1940 (other harm.)",65
SPOHR,spohr_spohr_53351,"Louis Spohr","F Major",533513213653453,8.6.8.6,,214
DALEHURST,dalehurst_cottman,"Arthur Cottman","F Major",321433211234442,8.6.8.6,,198
BALLERMA,balerma_barthelemon,"François Hyppolyte Barthélémon (1741-1808); Robert Simpson (1790-1832)","A Flat Major",132165611323532,8.6.8.6,"French song",434
"ST. JAMES",st_james_courteville,"Raphael Courteville ","A Major",512312433671652,8.6.8.6,,104
ABERDEEN,st_paul_chalmers_collection,"Andrew Tait","G Major",123512713254321,8.6.8.6,"In James Chal­mers’ un­ti­tled col­lect­ion, 1749; mel­o­dy from <cite>Ru­di­ments of Mu­sic</cite>, by Ro­bert Brem­ner, 1756",103
STOCKTON,stockton_wright,"Thomas Wright, 1763-1829","D Major",134514322345451,8.6.8.6,,27
NATIVITY,nativity_lahee,"Henry Lahee, 1826-1912","B Flat Major",333551132166217,8.6.8.6,,136
PISGAH,pisgah_american,"J. C. Lowry; Austin C. Lovelace","F Major or modal",511123166653556,8.6.8.6,"Annanias Davisson, <cite>Kentucky Harmony</cite>, 1817",151
ARMENIA,armenia_pond,"Sylvanus B. Pond; Austin C. Lovelace","A Flat Major",11712221232321,8.6.8.6,,53
NEWMAN,billing_terry,"Richard Runciman Terry, 1865-1938","D Major",135165233317655,8.6.8.6,,27
"LLOYD ",lloyd_howard,"Cuthbert Howard, 1856-1927","E Flat Major",33451721345622765,8.6.8.6,,19
RESIGNATION,resignation_southern_harmony,,,13532351653135132113,8.6.8.6,,100
"ST. ETHELDREDA",st_etheldreda_turton,"Thomas Turton","E Flat Major",112321712354323,8.6.8.6,,80
HAMBURG,hamburg_mason,"Lowell Mason","F Major or modal",112323432333343,8.6.8.6,,891
SERENITY,serenity_wallace,"William V. Wallace","D Major",3334332225234355551,8.6.8.6,,366
SHANTI,shanti_haugen,"Marty Haugen, b. 1950; Randall Sensmeier, b. 1948","A Major",534556155171322,8.6.8.6,,32
DURHAM,durham_ravenscroft,"Samuel Sebastian Wesley","E Major",1536531243566554351,8.6.8.6,"Melody, Ravenscroft's Psalter, 1621",20
"OXFORD NEW",oxford_new_coombs,"George Coombes","B Flat Major",1517671232,8.6.8.6,"Isaac Smith's <cite>Psalmody</cite>, 1770; 'Mr Combes' in <cite>Twenty Psalms</cite>, 1775",9
MEAR,mear_williams,"Aaron Williams, 1731-1776","f minor",155331322315455,8.6.8.6,"Old Eng­lish mel­o­dy",289
COLESHILL,coleshill_barton,,"a minor",11D7U3D7U11D5U3543D7,8.6.8.6,"Barton's <cite>The psalms of David in Metre</cite> Dublin, 1706 (later form)",39
"ST. GEORGE",st_george_gauntlett,"Henry J. Gauntlett","C Major",346543321171565,8.6.8.6,,137
MYLON,hallowed_peace_kingsley,"J. A. Naumann, 1741-1801","B Flat Major",5555113223423432333,8.6.8.6,,58
LYDIA,lydia_phillips,"Thomas Phillips, 1735-1807","D Major",55132351432565432345,8.6.8.6,,30
"NUN DANKET ALL' UND BRINGET HER",nun_danket_cruger_555665,"Johann Crüger, 1598-1662",,555665343232155,8.6.8.6,,541
ROCHESTER,rochester_holdroyd,,,112312713456655,8.6.8.6,,20
BOYLSTON,boylston_mason,"Lowell Mason",,534565117665534,8.6.8.6,,952
"ST. MARTIN",st_martins_tansur_11215,,"G Major",112151233454312,8.6.8.6,,232
BEETHOVEN,beethoven_beethoven_11111,,,11111235434555455776,8.6.8.6,,4
KINGSFOLD,kingsfold_english,,"e minor",32111733434554317,8.6.8.6,"English Traditional; <cite>English County Songs</cite>, 1893",275
HEREFORDSHIRE,herefordshire_57112,,"a minor",57112357755112342345,8.6.8.6,"Herefordshire Carol",1
ABRIDGE,abridge_smith,"Isaac Smith, c.1735 - 1800","D Major",15117654332365545534,8.6.8.6,,168
"VOX DILECTI",vox_dilecti_dykes,,"g minor",55112332211177,8.6.8.6,,282
SALZBURG,salzburg_haydn,"Michael Haydn","E Major",135543321117154,8.6.8.6,,83
"ST. MATTHEW",st_matthew_croft,,"C Major",53513217132565452751,8.6.8.6,,126
NAOMI,naomi_nageli,,,33354323433665453335,8.6.8.6,,457
SOUTHWELL,southwell_daman,,"e minor",133221133445,8.6.8.6,"Adapted from Daman's Psalmes, 1579",144
HANOVER,hanover_southern_harmony,,"a minor",132117765,8.6.8.6,"Baptist Harmony, p. 247",2
EDMONTON,bedford_wheal,,"D Major",531654325176653456,8.6.8.6,"<i>Hymnal 1982 </i>(harm.)",109
DUNFERMLINE,dunfermline_11234,,"E Major",112345533655455,8.6.8.6,,132
BISHOPTHORPE,bishopthorpe_clarke,"Jeremiah Clark","G Major",543217643171234,8.6.8.6,,78
"HOW I LOVE JESUS",o_how_i_love_jesus,,,133323111122212,8.6.8.6,"American spiritual",239
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams",,511123234534312,8.6.8.6,,249
COWPER,cowper_mason,"Lowell Mason","E Flat Major",345653165123433,8.6.8.6,,153
"HOLY TRINITY",holy_trinity_barnby,"Sir J. Barnby","D Major",176546654333217,8.6.8.6,,195
"ST. BERNARD",st_bernard_tochter,,"E Flat Major",51232143253644551656,8.6.8.6,"Tochter Sion, Cologne, 1741 (Adapted from a Melody in)",154
HEBER,heber_kingsley,,,34555366653216532,8.6.8.6,,226
COVENTRY,coventry_english,,"C Major",551171654435556,8.6.8.6,,57
"ARISE, ALL WHO ON EARTH DO DWELL",lobt_gott_ihr_christen_herman,"N. Hermann, 1554","E Flat Major",15555654323456651555,8.6.8.6,,211
KILMARNOCK,kilmarnock_dougall,"Neil Dougall (1776-1862)","E Flat Major",135653321651651,8.6.8.6,,77
ALBANO,albano_novello,"Francis Vincent Novello (1781-1861)","F Major",354321277112233,8.6.8.6,,77
MATERNA,materna_ward,"Samuel A. Ward","C Major",553355223456755,8.6.8.6,,466
DOWNS,downs_mason,"Lowell Mason","D Major",135655435615451,8.6.8.6,,247
LLANGLOFLAN,llangloffan_welsh,,,511223211443325,8.6.8.6,,173
FAIRFIELD,fairfield_southern_harmony,Hitchcock,"a minor",131D57U11(2)3455(4)3,8.6.8.6,,21
SOUTHWELL,southwell_irons,"Herbert Stephen Irons",,133511655132225,8.6.8.6,,93
WARWICK,warwick_stanley,"S. Stanley, 1707-1822","D Major",13516565321356176545,8.6.8.6,,258
ZERAH,zerah_mason,"Lowell Mason","C Major",511132555534235,8.6.8.6,"<i>Occasional Psalm and Hymn Tunes</i>, 1837 or 1838, alt.",169
"ST. LEONARD",st_leonard_hiles,"Henry Hiles","G Major",124322111222222,8.6.8.6,,230
"SAN ROCCO",san_rocco_williams,"Derek Williams, b. 1945","D Flat Major",1432155U1S7365143D67,8.6.8.6,,16
FARRANT,farrant_farrant,"Richard Farrant, d. 1580","F Major",112321422345545,8.6.8.6,,126
"OLD 124th",old_124th_bourgeois,,"F Major",123432117134565,8.6.8.6,"Genevan Psalter, 1551, Melody in",146
MANCHESTER,manchester_ravenscroft,"Thomas Ravenscroft, 1592?-1635?","G Major",13453465573543,8.6.8.6,"<i>Hymnal 1982 </i>(harm.)",6
"DUBLIN ",howard_stevenson,,"G Major",33543212671234521765,8.6.8.6,,51
MARLOW,marlow_chetham,,"F Major",133315555314321,8.6.8.6,"John Chetham's <cite>Psalmody</cite>, 1718, arr.",225
"SING THE ALMIGHTY POWER OF GOD",lambeth_schulthes,,,333476711235432,8.6.8.6,"English ",279
SANDON,sandon_purday,"Charles Purday, 1799 - 1885","F Major",333433212312713,8.6.8.6,,175
"CREATOR GOD",creator_god_warren,"Norman Warren","G Major or modal",56711223343231553332,8.6.8.6,,11
PALESTRINA,victory_palestrina,,,55565543533333321255,8.6.8.6,,347
"ALL SAINTS NEW",all_saints_new_cutler,"Henry Stephen Cutler, 1824-1902","B Flat Major",53451177123432232177,8.6.8.6,,536
SILOAM,siloam_woodbury,,,34536531322353242317,8.6.8.6,,228
STRACATHRO,stracathro_hutcheson,"Charles Hutcheson, 1792-1860",,132123176153132,8.6.8.6,,68
LIVERPOOL,liverpool_davis,"M. C. H. David","D Major",11235653215611765665,8.6.8.6,"American folk hymn; <i>Mercer's Cluster</i> (1823)",10
CREDITON,crediton_clark,"Thomas Clark, 1775-1859; Martin Shaw, 1875-1958","B Flat Major",517156543567,8.6.8.6,,56
"GOSPEL TRUMPET",woodstock_dutton,,,13335222345654332,8.6.8.6,,121
"PETERBOROUGH (Harrison)",peterborough_harrison,"Ralph Harrison","G Major",133443213554323,8.6.8.6,,140
"JOY TO THE WORLD (or PAXTON)",joy_to_the_world_11112,,,,8.6.8.6,,1
WOODLAND,woodland_gould,,,13353232355123322345,8.6.8.6,,122
DIADEM,diadem_primitivebaptist,"Richard Proulx, 1937-2010","F Major",511123565133321,8.6.8.6,"<cite>Primitive Baptist Hymn and Tune Book</cite>, 1902",3
LEWIS-TOWN,lewistown_billings,"William Billings","g minor",513215322312512,8.6.8.6,,7
MINERVA,stockton_stockton,"John H. Stockton","G Major",5565133215531235531,8.6.8.6,,472
"HEAVEN'S RAIN",heavens_rain_clemens,"James E. Clemens","D Major",,8.6.8.6,,2
HAYDN,haydn_haydn_53217,Haydn,,532176143211531,8.6.8.6,,38
SALEM,salem_34565,,,34565356111221325323,8.6.8.6,,5
VULPIUS,christus_der_ist_mein_leben_vulpius,"Melchior Vulpius","D Major",13234536543235671765,8.6.8.6,,312
LISBON,lisbon_read,"Daniel Read","A Major",165123321432511,8.6.8.6,,149
WIGTON,wigtown_scottish_psalter,,"E Major",333432121332345,8.6.8.6,"<i>Scottish Psalter</i>, 1635",30
EMMANUEL,emmanuel_beethoven,Beethoven,"G Major",5111321522432,8.6.8.6,,47
ABBEY,abbey_scottish_psalter,,"G Major",113211714322125,8.6.8.6,,42
MANCHESTER,manchester_wainwright,"Richard Wainwright, 1758-1825","D Major",13211654315436713224,8.6.8.6,"<cite>Divine Hymns</cite>, 1774",43
"HOLY CROSS",holy_cross_53215,"J. C. Wade","B Flat Major",532157651252235,8.6.8.6,,169
"GODRE'R COED",godrer_coed_davies,,,15332143211322,8.6.8.6,,5
GERARD,noel_sullivan,"Arthur S. Sullivan","F Major",12321234325534,8.6.8.6,,149
SALISBURY,salisbury_ravenscroft,"C. E. Horsley",,124355453654435,8.6.8.6,"<i>Ravencroft's Psalter</i>, 1621",24
"ST. LEONARD",st_leonard_smart,"Henry Smart",,55365671231765275123,8.6.8.6,,44
"HOUSE OF THE RISING SUN",house_of_the_rising_sun_american,"Dean McIntyre","d minor",5U1235411U111D755U11,8.6.8.6,"American folk melody",1
"ST. THOMAS",st_thomas_ashworth,,"A Major",13215671551234321123,8.6.8.6,"Charles Ashworth's Collection, c. 1760",11
HEBRON,hebron_mason,"Dr. L. Mason","B Flat Major",5356567117231765,8.6.8.6,,593
BROWN,brown_bradbury,"William B. Bradbury","C Major",512316716551325,8.6.8.6,,203
NORTHAMPTON,binchester_croft,,"G Major",321754322355452,8.6.8.6,,27
ORLINGTON,orlington_campbell,"John Campbell (1807-1860)","B Flat Major",535132167153516,8.6.8.6,,13
VERMONT,vermont_williams,"David H. Williams, 1919-","D Flat Major",111321712345765,8.6.8.6,,4
JERUSALEM,jerusalem_roper,"C. F. R.","F Major",11234565353531232,8.6.8.6,,30
CAMBRIDGE,cambridge_randall,"John Randall",,13321432123421711332,8.6.8.6,,99
TIVERTON,tiverton_grigg,"Joseph Grigg",,512316713257652,8.6.8.6,,37
GLASGOW,glasgow_moore,,"G Major",51232135654332432171,8.6.8.6,"Moore's <i>Psalm Singer's Pocket Companion,</i> 1756",25
MEIRIONYDD,meirionydd_lloyd,"William Lloyd","D Major",543321233543432,8.6.8.6,,117
DEDHAM,dedham_gardiner,,"A Major",122354322321765,8.6.8.6,,168
BELGRAVE,belgrave_horsley,"William Horsley, 1774-1858","D Major",535134562543456,8.6.8.6,,24
BRISTOL,bristol_hodges,"Edward Hodges","A Major",513643215321765,8.6.8.6,,43
"[There's music in the midnight breeze] (Dykes)",theres_music_in_the_midnight_dykes,"John Bacchus Dykes",,55321165512343222543,8.6.8.6,,1
"PLEYEL'S HYMN",pleyels_hymn,"I. Pleyel","G Major",352342335234212,8.6.8.6,,604
"ALAS!  AND DID MY SAVIOUR BLEED",alas_and_did_my_savior_bleed_vail,"S. J. Vail","B Flat Major",55132117651777671551,8.6.8.6,,62
"ST. MARY'S",st_mary_prys,,"d minor",132117655735435,8.6.8.6,,63
"SANTA MONICA",santa_monica_noble,"T. Tertius Noble","d minor",35465765433547717665,8.6.8.6,,1
"MARSH CHAPEL",marsh_chapel_miller,"Max Miller","F Major",511543124312355,8.6.8.6,,8
UNIVERSITY,university_collignon,"Charles Collignon",,543211235435,8.6.8.6,,45
SAWLEY,sawley_walch,"J. Walch","B Flat Major",176534765321716,8.6.8.6,,229
GENEVA,geneva_cole,"John Cole",,112334517167256,8.6.8.6,,71
"DUNSTAN (English)",dunstan_english,,"e flat minor",5113454321775457U1D5,8.6.8.6,"English Traditional Melody",1
"OLD 81ST PSALM",old_81st,,"E Flat Major",13455665567167517654,8.6.8.6,,22
"ST. HUGH (Hopkins)",st_hugh_hopkins,"Edward John Hopkins","E Flat Major",112315234651251,8.6.8.6,,59
JERUSALEM,jerusalem_staniforth,"Thomas Worsley Staniforth","E Flat Major",53343231653322325117,8.6.8.6,,24
THAXTED,engedi_beethoven,,"A Major",51712321173217165552,8.6.8.6,,19
"HOW LONG",how_long_o_lord_will_you_forget_norton,"Christopher Norton, b. 1953","d minor",111511151117445111,8.6.8.6,,12
"THIS ENDRIS NYGHT",this_endris_nyght,"Ralph Vaughan Williams, 1872-1958","D Major",134556765517656,8.6.8.6,,46
"GREEN HILL",green_hill_peace,"Albert L. Peace","E Flat Major",33321443255436,8.6.8.6,,91
"ST. NICHOLAS",st_nicholas_greene,"Maurice Greene, 1696-1755","e minor",135156543212345,8.6.8.6,,17
"REMEMBER ME",alas_and_did_my_savior_bleed_hull,"Asa Hull","F Major",332244335531323,8.6.8.6,,140
NEWBOLD,newbold_kingsley,"George Kingsly","G Major or modal",556517211234653557,8.6.8.6,,54
"TALLIS CHANT",tallis_chant_tallis,"Thomas Tallis","D Major",55555536567167555555,8.6.8.6,,5
RIDGEMOOR,ridgemoor_hopp,"Roy Hopp","E Flat Major",5(6)11(2)356(5)3(2)3,8.6.8.6,,1
"CORONATION (NEW)",laud_dykes,"Rev. Dr. Dykes","A Major",51112321543322237111,8.6.8.6,,66
OLAF,petition_haydn,"Franz J. Hay­dn, 1732-1809","G Major",532177651432117,8.6.8.6,,35
SIMMONS,simmons_rowan,"William P. Rowan","G Major",,8.6.8.6,,2
RAPHAEL,raphael_53347,,"B Flat Major",533472117654565,8.6.8.6,"""Orator Hymns""",77
NORMANBY,redhead_no_66,"Richard Redhead, 1820-1901","D Major",3211566556717666,8.6.8.6,,79
ELIZABETHTOWN,elizabethtown_kingsley,"George Kingsley","E Flat Major",333353122111232345,8.6.8.6,,101
"OLD 107TH",old_107th_bourgeois,,"d minor",11511775565343,8.6.8.6,"<i>Scottish Psalter,</i> 1635; Based on <i>Genevan Psalter</i>",19
BRADY,gerald_spohr,"Louis Spohr",,554317666535435543,8.6.8.6,,113
BARNBY,barnby_barnby_12346,"Joseph Barnby, 1838-1896",,123465435671655634,8.6.8.6,,20
HUMMEL,hummel_zeuner,"Heinrich C. Zeuner","A Flat Major",51112343543217,8.6.8.6,,118
"WESLEY (More)",wesley_more,"William Moore","a minor",5121723443245,8.6.8.6,,1
"NOX PRAECESSIT",nox_praecessit_calkin,"John Baptiste Calkin","G Major",333123342135431,8.6.8.6,,107
HERMON,hermon_clarke,"Jeremiah Clarke c. 1673-1707","f minor",5123213217232345,8.6.8.6,,9
EAGLEY,eagley_walch,"James Walch","B Flat Major",567123321661465,8.6.8.6,,81
SALVATION,salvation_kentucky_harmony,Boyd,,531271123453432,8.6.8.6,,52
RELEASE,release_danish,"Lowell Mason","E Flat Major",56535542311253565355,8.6.8.6,"Danish Traditional",38
MONTROSE,montrose_gilmour,,"B Flat Major",135132151,8.6.8.6,"Gilmour's<i> Psalm-Singer's Assistant </i>(Scotland, 1793)",5
"MOUNT CALVARY",mount_calvary_stewart,"Robert P Stewart","B Flat Major",32176655567122437,8.6.8.6,,43
GEORGETOWN,georgetown_williams,"David McKinley Williams, 1887-1978","F Major",51343231667123125135,8.6.8.6,,5
NEWBURY,newbury_english,,"E Major",1(3)554653(2)1322(3),8.6.8.6,"English Traditional Melody.",17
CHINA,china_swan,Swan,,32211366355566712231,8.6.8.6,,58
"GABRIEL (Arnold)",gabriel_arnold,"William Arnold",,15131271176543513312,8.6.8.6,,2
BURFORD,burford_purcell,,"f minor",1123454327123455,8.6.8.6,"<i>A Book of Psalmody, </i>1718",78
"ST. DAVID",st_david_ravenscroft,,"E Major",151354321514655,8.6.8.6,"Playford's 'Whole Book of Psalms,' 1677.",41
"BABEL'S STREAMS (Jenks)",babels_streams_jenks,"Stephen Jenks","e minor or modal",11765434556543453553,8.6.8.6,,2
STURBRIDGE,sturbridge_holyoke,"Samuel Holyoke","a minor or modal",51234556543223543217,8.6.8.6,,1
"RESIGNATION (15653)",resignation_15653,,"E Flat Major",15653671653231517121,8.6.8.6,Irish,7
"SHEPHERD BOY'S SONG",shepherd_boys_song,"J. H. Alden (b. 1900)","D Major","36651 2435U1 1D7365",8.6.8.6,,1
"REED (Robertshaw)",reed_robertshaw,"F. L. Robertshaw",,11217714334432333333,8.6.8.6,,4
SHORNEY,shorney_wyton,"Alec Wyton, b. 1921","c minor",11711551234567,8.6.8.6,,2
VALENTIA,valentia_eberwein,"George Kingsley",,553511617653423,8.6.8.6,,49
JERUSALEM,jerusalem_grosvenor,"S. Grosvenor",,511253433216,8.6.8.6,,11
"CASTLE RISING",castle_rising_hervey,,"E Flat Major",3432617677112233,8.6.8.6,,40
REFUGE,refuge_54351,,"C Major",54351527543,8.6.8.6,Unknown,7
"SOLOMON (Handel)",solomon_handel,"George Frideric Handel","E Major",134556655657125665,8.6.8.6,"""Solomon."" 1748",36
"JACKSON (BYZANTIUM)",jackson_jackson,"Thomas Jackson (1715-1781); David Evans (1874-1948)","D Major",551765454335176,8.6.8.6,,86
"PSALM 103",o_thou_my_soul_bless_god_the_mcgranahan,"James McGranahan",,32176565351712432176,8.6.8.6,,30
CROYDON,munich_beethoven,,"E Flat Major",543334566223211,8.6.8.6,"Hastings's & Bradbury's Psalmista</i>, 1851",14
HOLLEY,holley_hews,"Geo. Hews","E Flat Major",323132345354533,8.6.8.6,,301
"AZMON'S GHOST",azmons_ghost_miller,"Mark A. Miller","E Flat Major",555555555551765665,8.6.8.6,,1
FINGAL,fingal_anderson,"J. S. Anderson","E Flat Major",3432117151144331,8.6.8.6,,36
TOTTENHAM,tottenham_greatorex,,"G Major",554316655423415,8.6.8.6,,28
MESSIAH,messiah_carrell,"James P. Carrell","f sharp minor",53431371345343171534,8.6.8.6,,3
BOVINA,bovina_tate,"Laura A. Tate","C Major",113212354351653,8.6.8.6,,13
