displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rest, Sweet Rest","Hark! from the joyland hear the song",hark_from_the_joyland_hear_the_song,"Finest of the Wheat Male Chorus",FWMC1896,8,"Rest, Sweet Rest","Rest, sweet rest, hallowed rest","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Hark! from the joyland hear the song]",hark_from_the_joy_land_hear_kirkpatrick,11215135132112151351,English,,
"Close Thy Heart no More","Weary child, thy sin forsaking",weary_child_thy_sin_forsaking,"Finest of the Wheat Male Chorus",FWMC1896,17,"Close Thy Heart no More","While the lamp of life is burning","Fanny J. Crosby","Jno. R. Sweney",,"[Weary child, thy sin forsaking]",weary_child_thy_sin_forsaking_sweney,345532137654334,English,,
"Though Your Sins Be as Scarlet","Tho' your sins be as scarlet",though_your_sins_be_as_scarlet,"Finest of the Wheat Male Chorus",FWMC1896,22,"Though Your Sins Be as Scarlet",,"Fanny J. Crosby","W. H. Doane",,"[Tho' your sins be as scarlet]",though_your_sins_be_as_scarlet_doane,55534565517176,English,,
"Coming To-day","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Finest of the Wheat Male Chorus",FWMC1896,23,"Coming To-day","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"A Song in My Heart","There's a song in my heart, 'tis a song of joy",theres_a_song_in_my_heart_tis_a_song_ofj,"Finest of the Wheat Male Chorus",FWMC1896,26,"A Song in My Heart","Oh, that happy, happy song, as I speed my bark along","Fanny J. Crosby","Jno. R. Sweney",,"[There's a song in my heart, 'tis a song of joy]",theres_a_song_in_my_heart_sweney,34565121772234765433,English,,
"Come While the Savior Calls","Come, while the Savior calls",come_while_the_savior_calls,"Finest of the Wheat Male Chorus",FWMC1896,51,"Come While the Savior Calls","Once He was crucified","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Come, while the Savior calls]",come_while_the_savior_calls_kirkpatrick,54565354322234346543,English,,
"Washed White as Snow","Tho' my sins were once like crimson red",though_my_sins_were_once_like_crimson_re,"Finest of the Wheat Male Chorus",FWMC1896,53,"Washed White as Snow","Oh, my joyful song henceforth shall be","Fanny J. Crosby","Jno. R. Sweney",,"[Tho' my sins were once like crimson red]",though_my_sins_were_once_like_sweney,555U33(2)3111D555U44,English,,
"The Two Paths","Two paths lie before you, which one will you take?",two_paths_lie_before_you_which_one_will_,"Finest of the Wheat Male Chorus",FWMC1896,66,"The Two Paths","Which one will you take?","Fanny J. Crosby","Geo. C. Stebbins",,"[Two paths lie before you, which one will you take?]",two_paths_lie_before_you_stebbins,55345556545542344576,English,,
"Home at Last","Hark the song of holy rapture",hark_the_song_of_holy_rapture,"Finest of the Wheat Male Chorus",FWMC1896,77,"Home at Last","Home at last","Fanny J. Crosby","M. Lindsay",,"[Hark the song of holy rapture]",theres_a_word_of_cheer_and_kind_lindsay,565445435552231,English,,
"He Hideth My Soul","A wonderful Savior is Jesus, my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"Finest of the Wheat Male Chorus",FWMC1896,81,"He Hideth My Soul","He hideth my soul in the cleft of the Rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Savior is Jesus, my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Thy Dearest Friend","O troubled heart, behold and see",o_troubled_heart_behold_and_see,"Finest of the Wheat Male Chorus",FWMC1896,86,"Thy Dearest Friend","Look up and praise in new-made songs","Fanny J. Crosby","Jno. R. Sweney",,"[O troubled heart, behold and see]",o_troubled_heart_behold_and_sweney,33455321176235433345,English,,
"Jesus, I Come to Thee","Jesus, I come to Thee",jesus_i_come_to_thee_longing_for_rest,"Finest of the Wheat Male Chorus",FWMC1896,87,"Jesus, I Come to Thee","Rocked on a stormy sea","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Jesus, I come to Thee]",jesus_i_come_to_thee_kirkpatrick,31561171233156117121,English,,
"Moments of Blessing","Rich are the moments of blessing",rich_are_the_moments_of_blessing,"Finest of the Wheat Male Chorus",FWMC1896,92,"Moments of Blessing","Ever He walketh beside me","Fanny J. Crosby","Jno. R. Sweney",,"[Rich are the moments of blessing]",rich_are_the_moments_of_blessing_sweney,31235651222212353123,English,,
"Lo! the Golden Fields Are Smiling","Lo, the golden fields are smiling",lo_the_golden_fields_are_smiling,"Finest of the Wheat Male Chorus",FWMC1896,97,"Lo! the Golden Fields Are Smiling","Hark! the song, the song of busy workers","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Lo, the golden fields are smiling]",lo_the_golden_fields_are_kirkpatrick,565132151235132,English,,
"What Will it Matter","What will it matter, by and by",what_will_it_matter_by_and_by_what_will,"Finest of the Wheat Male Chorus",FWMC1896,99,"What Will it Matter",,"Fanny J. Crosby","Wm. J. Kirkpatrick",,"[What will it matter, by and by]",what_will_it_matter_by_and_kirkpatrick,321156153211321,English,,
"Whisperings of Jesus","Not a sound invades the stillness",not_a_sound_invades_the_stillness,"Finest of the Wheat Male Chorus",FWMC1896,13,"Whisperings of Jesus","Precious, gentle, holy Jesus!","D. K. W.","Wm. J. Kirkpatrick",,"[Not a sound invades the stillness]",not_a_sound_invades_the_kirkpatrick,12333543112322243112,English,,
"Send Out the Sunlight","Send out the sunlight, the sunlight of cheer",send_out_the_sunlight_the_sunlight_of,"Finest of the Wheat Male Chorus",FWMC1896,43,"Send Out the Sunlight","Send out the sunlight of love","Ellen Dare","Jno. R. Sweney",,"[Send out the sunlight, the sunlight of cheer]",send_out_the_sunlight_the_sweney,333345543244445,English,,
"Lead Me, Savior","Savior, lead me, lest I stray",savior_lead_me_lest_i_stray,"Finest of the Wheat Male Chorus",FWMC1896,64,"Lead Me, Savior","Lead me, lead me, Savior, lead me","F. M. D.","Frank M. Davis",,"[Savior, lead me, lest I stray]",savior_lead_me_lest_i_stray_davis,535176543265435,English,,
"Oh, for a Vision of Jesus!","Oh, for a vision of Jesus!",o_for_a_vision_of_jesus,"Finest of the Wheat Male Chorus",FWMC1896,75,"Oh, for a Vision of Jesus!","Oh, for a vision of Jesus!","L. H. Edmunds","Jno. R. Sweney",,"[Oh, for a vision of Jesus!]",o_for_a_vision_of_jesus_sweney,34352431371216517121,English,,
"The Savior With Me","I must have the Savior with me",i_must_have_the_savior_with_me,"Finest of the Wheat Male Chorus",FWMC1896,11,"The Savior With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Savior with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"It Was Spoken for the Master","It was spoken for the Master",it_was_spoken_for_the_master_o_how_lovin,"Finest of the Wheat Male Chorus",FWMC1896,24,"It Was Spoken for the Master","Gentle words of patient kindness","Lizzie Edwards","Wm. J. Kirkpatrick",,"[It was spoken for the Master]",it_was_spoken_for_the_master_kirkpatrick,34511766512355432,English,,
"Come, O My Soul","Come, O my soul, my ev'ry pow'r awaking",come_o_my_soul_my_every_power_awaking,"Finest of the Wheat Male Chorus",FWMC1896,54,"Come, O My Soul","Tell how, alone, the path of death He trod","Lizzie Edwards","Jno. R. Sweney",,"[Come, O my soul, my ev'ry pow'r awaking]",come_o_my_soul_my_every_power_sweney,545351376544342,English,,
"In the Morning","We are pilgrims looking home",we_are_pilgrims_looking_home,"Finest of the Wheat Male Chorus",FWMC1896,80,"In the Morning","When we all meet again in the morning","Lizzie Edwards","Jno. R. Sweney",,"[We are pilgrims looking home]",we_are_pilgrims_looking_home_sweney,34513451765765345111,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Finest of the Wheat Male Chorus",FWMC1896,3,"The Lord Is My Shepherd",,"Mrs. G. D. E.",Koschat,,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Help Your Brother","O my brother, are you basking",o_my_brother_are_you_basking_in_the_ligh,"Finest of the Wheat Male Chorus",FWMC1896,71,"Help Your Brother","Then help your brother in the valley","Mrs. Geo. D. Elderkin","Jno. R. Sweney",,"[O my brother, are you basking]",o_my_brother_are_you_basking_sweney,12334332712232151233,English,,
"Write a Letter to Your Mother","Oh, my friend, so far from mother",o_my_friend_so_far_from_mother,"Finest of the Wheat Male Chorus",FWMC1896,96,"Write a Letter to Your Mother","Write a letter to your mother","Mrs. Geo. D. Elderkin","Robert N. West",,"[Oh, my friend, so far from mother]",o_my_friend_so_far_from_mother_west,5653165356532125653,English,,
"Just as I Am","Just as I am—without one plea",just_as_i_am_without_one_plea,"Finest of the Wheat Male Chorus",FWMC1896,79,"Just as I Am",,"Charlotte Elliott","Wm. G. Fischer",,"[Just as I am—without one plea]",just_as_i_am_without_one_plea_fischer,,English,,
"Hark, Hark, My Soul!","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Finest of the Wheat Male Chorus",FWMC1896,38,"Hark, Hark, My Soul!","Angels of Jesus, angels of light!","F. W. Faber","Jno. R. Sweney",,"[Hark! hark, my soul! angelic songs are swelling]",hark_hark_my_soul_angelic_songs_sweney,53455671217223446554,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Finest of the Wheat Male Chorus",FWMC1896,59,"There's a Wideness in God's Mercy",,"F. W. Faber","Lizzie S. Tourjee",,"[There's a wideness in God's mercy]",wellesley_tourjee,512175232165432,English,,
"Brought Back","How restless the soul of the wand'rer from Jesus!",how_restless_the_soul_of_the_wanderer_fr,"Finest of the Wheat Male Chorus",FWMC1896,70,"Brought Back",,"H. L. Gilmour","J. J. H.",,"[How restless the soul of the wand'rer from Jesus!]",how_dear_to_my_heart_kiallmark,53213212123111765,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Finest of the Wheat Male Chorus",FWMC1896,74,"My Jesus, I Love Thee",,,"A. J. Gordon",,"[My Jesus, I love Thee, I know Thou art mine]",gordon_gordon,13443213277113443,English,"London Hymn Book",
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Finest of the Wheat Male Chorus",FWMC1896,21,"Jesus, Savior, Pilot Me",,,"J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Come to the Feast","Ho! every one that thirsteth, come ye to the waters",ho_everyone_that_thirsteth_come_ye_grave,"Finest of the Wheat Male Chorus",FWMC1896,67,"Come to the Feast","Come, for the feast is before you","F. A. G.","F. A. Graves",,"[Ho! every one that thirsteth, come ye to the waters]",ho_every_one_that_thirsteth_graves,31234312712321551235,English,,
"The Lord Bless Thee","The Lord bless thee, and keep thee",the_lord_bless_you_and_keep_you,"Finest of the Wheat Male Chorus",FWMC1896,101,"The Lord Bless Thee",,,"F. A. Graves",,"[The Lord bless thee, and keep thee]",the_lord_bless_thee_and_keep_graves,33313322223466655554,English,,
"I Could Not Do Without Thee","I could not do without Thee",i_could_not_do_without_thee,"Finest of the Wheat Male Chorus",FWMC1896,61,"I Could Not Do Without Thee",,"Frances R. Havergal","Sigismund Thalberg",,"[I could not do without Thee]",hodnet_thalberg,555645533357155564,English,,
"From the Stranger-Country","From the stranger country",from_the_stranger_country,"Finest of the Wheat Male Chorus",FWMC1896,4,"From the Stranger-Country","From the pain, the tears, the sorrow","E. E. Hewitt","Jno. R. Sweney",,"[From the stranger country]",from_the_stranger_country_sweney,32354324346535451332,English,,
"Bless the Lord, My Soul","Praise him for His glory",praise_him_for_his_glory,"Finest of the Wheat Male Chorus",FWMC1896,28,"Bless the Lord, My Soul","Praise Him, shining angels, on your harps of gold","E. E. Hewitt","Jno. R. Sweney",,"[Praise him for His glory]",praise_him_for_his_glory_sweney,15345132171556621765,English,,
"Beautiful Robes","We shall walk with Him in white",we_shall_walk_with_him_in_white,"Finest of the Wheat Male Chorus",FWMC1896,40,"Beautiful Robes","Beautiful robes","E. E. Hewitt","Wm. J. Kirkpatrick",,"[We shall walk with Him in white]",we_shall_walk_with_him_in_wh_kirkpatrick,565351332171655,English,,
"He's Mighty to Save?","Jesus is waiting His grace to bestow",jesus_is_waiting_his_grace_to_bestow,"Finest of the Wheat Male Chorus",FWMC1896,44,"He's Mighty to Save?","Mighty to save, mighty to save","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Jesus is waiting His grace to bestow]",jesus_is_waiting_his_grace_kirkpatrick,55653166655435435532,English,,
"Since I Found My Savior","Life wears a diff'rent face to me",life_wears_a_different_face_to_me,"Finest of the Wheat Male Chorus",FWMC1896,57,"Since I Found My Savior","Golden sunbeams' round me play","E. E. Hewitt","Jno. R. Sweney",,"[Life wears a diff'rent face to me]",life_wears_a_different_face_to_me_sweney,5321321651513325321,English,,
"Onward and Upward","Onward still, and upward",onward_still_and_upward,"Finest of the Wheat Male Chorus",FWMC1896,68,"Onward and Upward","Marching onward, upward","E. E. Hewitt","Jno. R. Sweney",,"[Onward still, and upward]",onward_still_and_upward_sweney,5555511767166665,English,,
"One Thing I Know","One thing I know, oh, bless His name!",one_thing_i_know_o_bless_his_name,"Finest of the Wheat Male Chorus",FWMC1896,72,"One Thing I Know","I know I know, He loved me so","E. E. Hewitt","Wm. J. Kirkpatrick",,"[One thing I know, oh, bless His name!]",one_thing_i_know_o_bless_kirkpatrick,545154576434652,English,,
Drifting,"Wherefore art thou wrapt in slumber",wherefore_art_thou_wrapt_wrapped_in_slum,"Finest of the Wheat Male Chorus",FWMC1896,83,Drifting,"Drifting, drifting, drifting, drifting","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Wherefore art thou wrapt in slumber]",wherefore_art_thou_wrapt_kirkpatrick,33332343222234333332,English,,
"The Winds Were Hushed","Oh, the winds were hushed, and the night grew fair",o_the_winds_were_hushed,"Finest of the Wheat Male Chorus",FWMC1896,94,"The Winds Were Hushed","Peacefully, peacefully, peacefully rest","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Oh, the winds were hushed, and the night grew fair]",o_the_winds_were_hushed_kirkpatrick,34567133543343255652,English,,
"God Bless My Boy","When shining stars their vigils keep",when_shining_stars_their_vigils_keep,"Finest of the Wheat Male Chorus",FWMC1896,30,"God Bless My Boy","God bless my boy, oh, bless my boy","Mrs. S. E. A. Higgins","Geo. C. Stebbins",,"[When shining stars their vigils keep]",when_shining_stars_their_vigils_stebbins,51232165123476715123,English,,
"Beautiful Land","Beautiful, beautiful land!",beautiful_beautiful_land,"Finest of the Wheat Male Chorus",FWMC1896,20,"Beautiful Land","Beautiful, beautiful, beautiful land","Rev. E. A. Hoffman","Jno. R. Sweney",,"[Beautiful, beautiful land!]",beautiful_beautiful_land_sweney,35435435432125435,English,,
"Jesus, Keep Me Near Thee","Jesus, keep me near Thee",jesus_keep_me_near_thee_never_let_me_str,"Finest of the Wheat Male Chorus",FWMC1896,82,"Jesus, Keep Me Near Thee","Jesus, keep me near Thee","Wm. H. Horner","Jno. R. Sweney",,"[Jesus, keep me near Thee]",jesus_keep_me_near_thee_sweney,333215345612222,English,,
"Jesus for Me","Jesus, my Savior, is all things to me",jesus_my_savior_is_all_things_to_me_o_wh,"Finest of the Wheat Male Chorus",FWMC1896,2,"Jesus for Me","Jesus for me, Jesus for me","W. J. K.","Wm. J. Kirkpatrick",,"[Jesus, my Savior, is all things to me]",jesus_my_savior_is_all_thing_kirkpatrick,313535171564653,English,,
"Lord, I'm Coming Home","I've wandered far away from God",ive_wandered_far_away_from_god,"Finest of the Wheat Male Chorus",FWMC1896,31,"Lord, I'm Coming Home","Coming home, coming home","W. J. K.","Wm. J. Kirkpatrick",,"[I've wandered far away from God]",coming_home_kirkpatrick,533116165113325,English,,
"Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_who_have_,"Finest of the Wheat Male Chorus",FWMC1896,85,"Cast Thy Bread Upon the Waters",,,"W. J. K.",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"Cast Thy Burden On the Lord","Weary pilgrim on life's pathway",weary_pilgrim_on_lifes_pathway,"Finest of the Wheat Male Chorus",FWMC1896,95,"Cast Thy Burden On the Lord","Cast thy burden on the Lord","W. J. K.","Wm. J. Kirkpatrick",,"[Weary pilgrim on life's pathway]",weary_pilgrim_on_lifes_path_kirkpatrick,33314332124323555346,English,,
"Where Is Thy Soul To-night","Oft hast thou heard a voice that said",oft_have_i_heard_a_voice_that_said,"Finest of the Wheat Male Chorus",FWMC1896,37,"Where Is Thy Soul To-night","But where is my soul, where is my soul","Martha J. Lankton","Wm. J. Kirkpatrick",,"[Oft hast thou heard a voice that said]",oft_have_i_heard_a_voice_kirkpatrick,33455665511111776661,English,,
Twilight,"Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Finest of the Wheat Male Chorus",FWMC1896,35,Twilight,"Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","Wm. F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"If Any Man Thirst","If any man thirst, the Savior said",if_any_man_thirst_the_savior_said,"Finest of the Wheat Male Chorus",FWMC1896,39,"If Any Man Thirst","Will you not come to Him today?","J. J. L.","J. J. Lowe",,"[If any man thirst, the Savior said]",if_any_man_thirst_the_savior_said_lowe,33334354333212433332,English,,
"Victory Through Grace","Conquering now and still to conquer",conquering_now_and_still_to_conquer_ride,"Finest of the Wheat Male Chorus",FWMC1896,32,"Victory Through Grace","Not to the strong is the battle","Sallie Martin","Jno. R. Sweney",,"[Conquering now and still to conquer]",conquering_now_and_still_to_sweney,13515351311232171,English,,
"While the Years Are Rolling On","In a world so full of weeping",in_a_world_so_full_of_weeping,"Finest of the Wheat Male Chorus",FWMC1896,48,"While the Years Are Rolling On","Are rolling on","Harriet B. McKeever","Jno. R. Sweney",,"[In a world so full of weeping]",in_a_world_so_full_of_weeping_sweney,123331211121231,English,,
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_has_pr,"Finest of the Wheat Male Chorus",FWMC1896,33,"I Know That My Redeemer Lives","Then ask me not to linger long","Rev. H. A. Merrill",,,"[I know that my Redeemer lives]",i_know_that_my_redeemer_lives_51721,51721165355565423517,English,,
"Step Out On the Promise","O mourner of Zion, how blessed art thou",o_mourner_in_zion_how_blessed_art_thou,"Finest of the Wheat Male Chorus",FWMC1896,55,"Step Out On the Promise",,,"E. F. Miller",,"[O mourner of Zion, how blessed art thou]",under_the_blood_miller,532121651215323,English,,
"Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"Finest of the Wheat Male Chorus",FWMC1896,91,"Memories of Galilee","O Galilee, sweet Galilee","Robert Morris, L.L.D","Dr. H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"Send Afar the Gospel Tidings","Send afar the gospel tidings",send_afar_the_gospel_tidings,"Finest of the Wheat Male Chorus",FWMC1896,5,"Send Afar the Gospel Tidings","Oh, proclaim it far and near","Laura E. Newell","J. W. Ward",,"[Send afar the gospel tidings]",send_afar_the_gospel_tidings_ward,33332143332222243333,English,,
"Sleeping In Jesus","Sleeping in Jesus",sleeping_in_jesus_never_to_waken,"Finest of the Wheat Male Chorus",FWMC1896,49,"Sleeping In Jesus",,"Laura E. Newell","J. W. Ward",,"[Sleeping in Jesus]",sleeping_in_jesus_ward,1211724233121172321,English,,
"Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Finest of the Wheat Male Chorus",FWMC1896,89,"Lead, Kindly Light",,"John H. Newman","Rev. J. B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Finest of the Wheat Male Chorus",FWMC1896,60,"Jesus Saves!","Jesus saves! Jesus saves!","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Calvary, Dear Calvary!","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Finest of the Wheat Male Chorus",FWMC1896,93,"Calvary, Dear Calvary!","O Calvary! dear Calvary!",,"Dr. H. R. Palmer",,"[When I survey the wondrous cross]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"The City Beyond","We'll sing of the statutes divine",well_sing_of_the_statutes_divine,"Finest of the Wheat Male Chorus",FWMC1896,18,"The City Beyond","When we meet in the beautiful city beyond","Mrs. Thos. May Pierce","Wm. J. Kirkpatrick",,"[We'll sing of the statutes divine]",well_sing_of_the_statutes_kirkpatrick,345555135552346,English,,
"Home of the Soul","Oh, homeland of the true and the faithful",o_homeland_of_the_true,"Finest of the Wheat Male Chorus",FWMC1896,78,"Home of the Soul","O happy home, so bright and fair","R. J. P.","R. Jay Powell",,"[Oh, homeland of the true and the faithful]",o_homeland_of_the_true_powell,55513531322124276532,English,,
"Some Blessed Day","Some day, but when I cannot tell",some_day_but_when_i_cannot_tell_to_toil,"Finest of the Wheat Male Chorus",FWMC1896,27,"Some Blessed Day","Some day, some day","Rev. C. W. Ray, D.D.","Wm. J. Kirkpatrick",,"[Some day, but when I cannot tell]",some_day_but_when_kirkpatrick,55565311656532125556,English,,
"The Everlasting Arms","There's a tho't that cheers me ever",theres_a_thought_that_cheers_me_ever,"Finest of the Wheat Male Chorus",FWMC1896,69,"The Everlasting Arms","In the Everlasting Arms","Ida L. Reed","Wm. J. Kirkpatrick",,"[There's a tho't that cheers me ever]",theres_a_thought_that_cheers_kirkpatrick,33331234355522343333,English,,
"Angels Above Are Singing","Angels above are singing",angels_above_are_singing_heavenly_harps_,"Finest of the Wheat Male Chorus",FWMC1896,42,"Angels Above Are Singing",,"F. A. S.","Francis A. Simkins",,"[Angels above are singing]",angels_above_are_singing_simkins,5456354434766556515,English,,
"No Shelter But in Christ","There is no shelter for the soul",there_is_no_shelter_for_the_soul,"Finest of the Wheat Male Chorus",FWMC1896,15,"No Shelter But in Christ","Then fly to the ark where the weary dove","James L. Smith","Jno. R. Sweney",,"[There is no shelter for the soul]",there_is_no_shelter_for_the_soul_sweney,54513544476445545321,English,,
"Bright, Beautiful Morning","Bright, beautiful morning!",bright_beautiful_morning_fair_glorious_d,"Finest of the Wheat Male Chorus",FWMC1896,46,"Bright, Beautiful Morning","Bright, beautiful morning","Lanta Wilson Smith","Jno. R. Sweney",,"[Bright, beautiful morning!]",bright_beautiful_morning_sweney,33333552343667113247,English,,
