hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Thus speaks the High and Lofty One","Thus speaks the High and Lofty One",thus_saith_the_high_and_lofty_one_i_sit,CSS21861,19(H207),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","Thus speaks the High and Lofty One","Thus speaks the High and Lofty One",thus_saith_the_high_and_lofty_one_i_sit,CoSS1859,19(H207),,,,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Thus saith [speaks] the high and lofty One","Thus saith [speaks] the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,NSPH1832,d488,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Thus saith [speaks] the high and lofty One","Thus saith [speaks] the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,NSPH1839,314,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","Thus saith the high and lofty One","Thus saith the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,NVPD1760,HXVII,,,,,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Thus saith the high and lofty One","Thus saith the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,PSHT1859,91,,,,,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Thus saith the high and lofty One","Thus saith the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,SHPF1808,192,,,,,,,,,English,,
"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection","Thus saith the high and lofty One","Thus saith the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,ACNH1765,XVII,,,,,,,,,English,,
"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection","Thus saith the high and lofty One","Thus saith the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,ACNH1754,XVII,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Thus saith the high and lofty One","Thus saith the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,BHTC1874,52b,,,,,,,,,English,,
"Chapel Hymns","Thus saith [speaks] the high and lofty One","Thus saith [speaks] the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,CH1846,d575,,,"John Logan",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Thus saith the high and lofty One","Thus saith the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,CP4P1817,WH.I.87,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Thus saith [speaks] the high and lofty One","Thus saith [speaks] the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,CPHA1856,d938,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Thus saith [speaks] the high and lofty One","Thus saith [speaks] the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,CDRS1825,295,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Thus saith [speaks] the high and lofty One","Thus saith [speaks] the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,CMCP1833,d1056,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Thus saith the high and lofty One","Thus saith the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,CPCP1831,H32,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Thus saith the high and lofty One","Thus saith the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,CPCP1843,32,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Thus saith [speaks] the high and lofty One","Thus saith [speaks] the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,CHUC1871,d742,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Thus saith [speaks] the high and lofty One","Thus saith [speaks] the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,CHTB1856,52,,,"John Logan",,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","Thus saith the high and lofty One","Thus saith the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,EMTS1839,149a,,,,,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Thus speaks the high and lofty One","Thus speaks the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,HBMP1859,294,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Thus speaks the high and lofty One","Thus speaks the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,HBMP1854,294,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Thus speaks the high and lofty One","Thus speaks the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,HBMP1838,548,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Thus saith [speaks] the high and lofty One","Thus saith [speaks] the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,HMPC1860,548,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","God dwells with the humble and penitent","Thus saith the High and Lofty One",thus_saith_the_high_and_lofty_one_i_sit,HSS31769,I.LXXXVII,"God dwells with the humble and penitent",,,,8.8.8.8,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Thus saith [speaks] the high and lofty One","Thus saith [speaks] the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,HCDA1846,364,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Thus saith the high and lofty One","Thus saith the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,HFCD1871,364,,,Watts,,8.8.8.8,,,,English,,
"Hymns for the Sanctuary","Thus saith the high and lofty One","Thus saith the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,H4S1849,465,,,Watts,,,,,,English,,
"Hymns Selected","Thus saith [speaks] the high and lofty One","Thus saith [speaks] the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,HS1808,d210,,,"John Logan",,,,,,English,,
"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers","Thus saith [speaks] the high and lofty One","Thus saith [speaks] the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,HSDW1803,d209,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns suited to the Feasts and Fasts of the Church and Other Occasions of  Public Worship ... approved by the Convention of 1826","Thus saith [speaks] the high and lofty One","Thus saith [speaks] the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,HFFC1826,d173,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","Thus saith [speaks] the high and lofty One","Thus saith [speaks] the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,HPSS1825,d313,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Thus saith the high and lofty One","Thus saith the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,MoCP1832,32,,,,,,,,,English,,
"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families","Thus saith the high and lofty One","Thus saith the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,MoD1852,93,,,,,8.8.8.8,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Thus saith [speaks] the high and lofty One","Thus saith [speaks] the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,MoC1832,d1012,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Thus saith [speaks] the high and lofty One","Thus saith [speaks] the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,PHAP1830,H37,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Thus saith [speaks] the high and lofty One","Thus saith [speaks] the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,PHA1843,d851,,,"John Logan",,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Thus saith [speaks] the high and lofty One","Thus saith [speaks] the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,PHPC1835,d1012,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for the Worship of God","Thus saith [speaks] the high and lofty One","Thus saith [speaks] the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,PHWG1866,d818,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Hymn 87","Thus saith the high and lofty One:",thus_saith_the_high_and_lofty_one_i_sit,PHW,I.87,"Hymn 87",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Thus saith the high and holy One","Thus saith the high and holy One",thus_saith_the_high_and_lofty_one_i_sit,PHAP1835,1,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Thus saith the high and lofty One","Thus saith the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,PHCU1845,H74,,,,,,,,,,,
"Psalms and Hymns, for Social and Private Worship","Thus saith [speaks] the high and lofty One","Thus saith [speaks] the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,PHSP1822,d422,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs","Thus saith [speaks] the high and lofty One","Thus saith [speaks] the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,PHSS1899,d313,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","Thus saith [speaks] the high and lofty One","Thus saith [speaks] the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,PHSS1823,d298,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Thus saith [speaks] the high and lofty One","Thus saith [speaks] the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,SCN1817,d475,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Thus saith [speaks] the high and lofty One","Thus saith [speaks] the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,SPCP1797,aH.CCL,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Thus saith [speaks] the high and lofty One","Thus saith [speaks] the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,SPCP1812,d473,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Thus saith [speaks] the high and lofty One","Thus saith [speaks] the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,SPCP1795,H.CCL,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Thus saith [speaks] the high and lofty One","Thus saith [speaks] the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,SDAM1830,d511,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Thus speaks the High and Lofty One","Thus speaks the High and Lofty One",thus_saith_the_high_and_lofty_one_i_sit,SDAM1838,267,,,,,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Thus saith the high and lofty One","Thus saith the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,AV1849,37b,,,,"Dr. Madan",,NANTWICH,nantwich_madan,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Thus saith [speaks] the high and lofty One","Thus saith [speaks] the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,BP1850,81,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","Thus saith the High and Lofty One","Thus saith the High and Lofty One",thus_saith_the_high_and_lofty_one_i_sit,C2P41833,H171,,," Watts",,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","Thus saith the High and Lofty One","Thus saith the High and Lofty One",thus_saith_the_high_and_lofty_one_i_sit,C2P61836,H171,,," Watts",,,,,,,,
"The Chorister, and School Harmonist, 1st ed.","Thus saith [speaks] the high and lofty One","Thus saith [speaks] the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,CSH11852,d128,,,"John Logan",,,,,,,,
"The Christian Hymn Book","Thus saith [speaks] the high and lofty One","Thus saith [speaks] the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,CHB1846,d640,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book. 7th ed.","Thus saith [speaks] the high and lofty One","Thus saith [speaks] the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,CHB71855,d642,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Thus saith the high and lofty One","Thus saith the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,CP1833,24,,,Watts,,,,,,,,
"The Christian Psalter","Thus saith [speaks] the high and lofty One","Thus saith [speaks] the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,CP1841,d575,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","God dwells with the Humble and Penitent","Thus saith the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,CD21801,CCXCV,"God dwells with the Humble and Penitent",,,,,,,,English,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","God dwells with the Humble and Penitent","Thus saith the High and lofty One",thus_saith_the_high_and_lofty_one_i_sit,CD1791,CCXCV,"God dwells with the Humble and Penitent",,,,,,,,English,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Thus saith the high and lofty one","Thus saith the high and lofty one",thus_saith_the_high_and_lofty_one_i_sit,CRSH1803,439,,,,,,NORWICH,norwich_holyoke,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Thus speaks the High and Lofty One","Thus speaks the High and Lofty One",thus_saith_the_high_and_lofty_one_i_sit,LRHB1855,H207,,,,,,,,,,,
"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)","Thus saith the high and lofty One","Thus saith the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,LCBS1811,15,,,,,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Thus saith [speaks] the high and lofty One","Thus saith [speaks] the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,L1834,34,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns of Dr. Watts","Thus speaks the High and Lofty One","Thus speaks the High and Lofty One",thus_saith_the_high_and_lofty_one_i_sit,PHDW1835,205,,,"Isaac Watts",,8.8.8.8,,,,English,,
"The Psalms of David ... New ed.","Thus saith [speaks] the high and lofty One","Thus saith [speaks] the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,PoDN1808,d225,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Thus saith the high and lofty One","Thus saith the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,PDIL1766,I.LXXXVII,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Thus saith [speaks] the high and lofty One","Thus saith [speaks] the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,PHS1834,A87,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","Thus saith [speaks] the high and lofty One","Thus saith [speaks] the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,RMPH1828,II.85,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","Thus saith the high and lofty One","Thus saith the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,SH1991,174,,,"John Logan","William Billings",8.8.8.8,PETERSBURG,petersburg_billings,51115351727275725656,English,,
"The Springfield Collection of Hymns for Sacred Worship","Thus saith the high and lofty One","Thus saith the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,SCHS1835,389,,,Watts,,,,,,,,
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","Thus saith [speaks] the high and lofty One","Thus saith [speaks] the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,UHBN1828,d460,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","Thus saith the high and lofty One","Thus saith the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,UHBN1821,453,,,Watts,,,,,,,,
"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.","Thus saith the high and lofty One","Thus saith the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,VSB1841,106,,,,,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Thus saith [speaks] the high and lofty One","Thus saith [speaks] the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,VSPH1840,306,,,"Isaac Watts, 1674-1748",,,,,,,,
"Universalist Hymn Book","Thus saith [speaks] the high and lofty One","Thus saith [speaks] the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,UHB1843,d558,,,"Isaac Watts, 1674-1748",,,,,,,,
"Virginia Selection of Psalms","Thus saith [speaks] the high and lofty One","Thus saith [speaks] the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,VSoP1836,d437,,,"Isaac Watts, 1674-1748",,,,,,,,
