hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)","The Eucharist","'Twas on that night when doom'd to know",twas_on_that_night_when_doomed_to_know,HoG1911,153,"The Eucharist",,,"W. T. Dale",,"['Twas on that night when doom'd to know]",twas_on_that_night_when_doomed_dale,33215543345654453321,English,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","'Twas on that night, when doomed to know [die]","'Twas on that night, when doomed to know [die]",twas_on_that_night_when_doomed_to_know,HSH31810,333,,,"John Morison",,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","The Institution of the Lord's Supper","'Twas on that night when doom'd to know",twas_on_that_night_when_doomed_to_know,HSHM1799,CCCXXXIII,"The Institution of the Lord's Supper",,,,8.8.8.8,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","The Institution of the Lord's Supper","'Twas on that night when doom'd to know",twas_on_that_night_when_doomed_to_know,HSoH1802,CCCXXXIII,"The Institution of the Lord's Supper",,,,8.8.8.8,,,,English,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Lord's Supper established","'Twas on that night when doomed to know",twas_on_that_night_when_doomed_to_know,HBAM1877,363,"Lord's Supper established",,,,,,,,English,"Relief Hymns",
"The Hymnal","'Twas on that night, when doomed to know","'Twas on that night, when doomed to know",twas_on_that_night_when_doomed_to_know,HPAG1933,360,,,"Rev. John Morison (1749-1798)","Edward Miller",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,,"As in ""Scottish Paraphrases,"" 1781",
"The Hymnal: Army and Navy","'Twas on that night, when doomed to know [die]","'Twas on that night, when doomed to know [die]",twas_on_that_night_when_doomed_to_know,ANH1942,504,,,"John Morison",,,,,,,,
"The Hymnary for use in Baptist churches","Twas on that night when doomed to know","Twas on that night when doomed to know",twas_on_that_night_when_doomed_to_know,H4B1936,230,"Twas on that night when doomed to know",,"John Morison, 1750-1798","Edward Miller, 1731-1807",8.8.8.8,"COMMUNION (ROCKINGHAM)",rockingham_miller,134213565517655,,"Scottish Paraphrases, 1781, As in",
"The Hymnary of the United Church of Canada","Twas on that night when doomed to know","Twas on that night when doomed to know",twas_on_that_night_when_doomed_to_know,UCC1930,230,"Twas on that night when doomed to know",,"John Morison, 1750-1798","Edward Miller, 1731-1807",8.8.8.8,"COMMUNION (ROCKINGHAM)",rockingham_miller,134213565517655,English,"Scottish Paraphrases, 1781, As in",
"The Hymnbook","'Twas on That Night","'Twas on that night when doomed to know",twas_on_that_night_when_doomed_to_know,H1955,448,"'Twas on That Night",,"John Morison","Edward Miller",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,,"<i>Scottish Paraphrases</i>, 1781",Unknown
"The Irish Presbyterian Hymnbook","Twas on that night, when doom'd to know","Twas on that night, when doom'd to know",twas_on_that_night_when_doomed_to_know,IPH2004,R35,,,,"Edward Miller, 1731-1807; David Evans, 1874-1948",8.8.8.8,"ROCKINGHAM (COMMUNION)",rockingham_miller,134213565517655,English,,"Melody ""Turnbridge"" from <cite>A Second Supplement to Psalmody in Miniature</cite> c. 1780"
"The Mennonite Hymnal","'Twas on that night","'Twas on that night when doomed to know",twas_on_that_night_when_doomed_to_know,MH1969,408,"'Twas on that night",,,"Edward Miller",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,,"<i>Scottish Paraphrases,</i> 1781","A. Williams' <i>Supplement to Psalmody,</i> c. 1780"
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","'Twas on that night, when doomed to know [die]","'Twas on that night, when doomed to know [die]",twas_on_that_night_when_doomed_to_know,NAHG1957,d451,,,"John Morison",,,,,,,,
"The New Church Hymnal","'Twas on that night, when doomed to know [die]","'Twas on that night, when doomed to know [die]",twas_on_that_night_when_doomed_to_know,NCH1937,d445,,,"John Morison",,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","'Twas on that night, when doomed to know","'Twas on that night, when doomed to know",twas_on_that_night_when_doomed_to_know,PBPT1897,419,,,"John Morison","Edward Miller",8.8.8.8,COMMUNION,rockingham_miller,134213565517655,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","'Twas on that night when doomed to know","'Twas on that night when doomed to know",twas_on_that_night_when_doomed_to_know,PBP1915,419,,,"John Morison",,,,,,,,
"The Saints' Harp","'Twas on that night, when doomed to know [die]","'Twas on that night, when doomed to know [die]",twas_on_that_night_when_doomed_to_know,SH1870,d952,,,"John Morison",,,,,,,,
"The Song Companion to the Scriptures","'Twas on that night when doomed to know","'Twas on that night when doomed to know",twas_on_that_night_when_doomed_to_know,SCS1911,399,,,"J. Morison","F. Burnley",,SITIS,sitis_burnley,3345123432314365,English,,
"Trinity Hymnal","'Twas on that night when doomed to know","'Twas on that night when doomed to know",twas_on_that_night_when_doomed_to_know,TH1961,359,,,"John Morison","Edward Miller",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,"Scottish <cite>Paraphrases,</cite>, 1781",
"Trinity Hymnal (Rev. ed.)","Twas on That Night When Doomed to Know","'Twas on that night when doomed to know",twas_on_that_night_when_doomed_to_know,TH1990,422,"Twas on That Night When Doomed to Know",,"John Morison","Edward Miller",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"Trinity Psalter Hymnal","'Twas on That Night When Doomed to Know","'Twas on that night when doomed to know",twas_on_that_night_when_doomed_to_know,TPH2018,201,"'Twas on That Night When Doomed to Know",,"John Morison","C. P. E. Bach; Edward Miller",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
