hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Christian Hymnary. Bks. 1-4","Rejoice, the Lord Is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,CHB41972,142,"Rejoice, the Lord Is King!",,"Charles Wesley, 1707-1788","William Henry Havergal, 1793-1870; Compiler",6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,
"The Christian Hymnary. Bks. 1-4","Ye Virgin Souls, Arise","Ye virgin souls, arise",ye_virgin_souls_arise,CHB41972,568,"Ye Virgin Souls, Arise",,"Charles Wesley (1707-1788)","William Henry Havergal (1795-1870); compiler",6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,
"The Christian Hymnary. Bks. 1-4","In Loud Exalted Strains","In loud exalted strains",in_loud_exalted_strains,CHB41972,617,"In Loud Exalted Strains",,"Benjamin Francis, 1734-1799","William Henry Havergal 1793-1870; Compiler",6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,
"The Church Hymnary","Now to the King of Heaven","Now to the King of Heaven",now_to_the_king_of_heaven,CH1902a,632,,,,,,"ST. JOHN",st_john_13355,133551176545567,English,,"Parish Choir, 1851"
"The Cyber Hymnal","Around the Throne of God","Around the throne of God",around_the_throne_of_god_the_host_angeli,CYBER,302,"Around the Throne of God",,"Henry Ware, Jr.","William H. Havergal",6.6.6.6.8.8,"ST. JOHN (Parish)",st_john_13355,133551176545567,English,,"<cite>Parish Choir</cite> 1851"
"The Cyber Hymnal","Christ Is Our Cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,CYBER,866,"Christ Is Our Cornerstone",,"Anonymous; John Chandler","William H. Havergal",6.6.6.6.8.8,"ST. JOHN (Parish)",st_john_13355,133551176545567,English,"<cite>Hymns of the Primitive Church</cite>, 1837","<cite>Parish Choir</cite>, 1851"
"The Cyber Hymnal","Jehovah Is Our Strength","Jehovah is our strength",jehovah_is_our_strength,CYBER,3232,"Jehovah Is Our Strength",,"Samuel Bernard, ?-1807","William H. Havergal",6.6.6.6.8.8,"ST. JOHN (Parish)",st_john_13355,133551176545567,English,,"<cite>Parish Choir</cite>, 1851"
"The Cyber Hymnal","Let Earth and Heaven Combine","Let earth and Heaven combine",let_earth_and_heaven_combine_angels_and_,CYBER,3632,"Let Earth and Heaven Combine",,"Charles Wesley","William H. Havergal",6.6.6.6.8.8,"ST. JOHN (Parish)",st_john_13355,133551176545567,English,"<cite>Hymns for the Nativity of Our Lord</cite> (London: William Strahan, 1745), number 5","<cite>Par­ish Choir</cite>, 1851"
"The Cyber Hymnal","Within Thy Temple, Lord","Within Thy temple, Lord",within_thy_temple_lord_we_on_thy_mercies,CYBER,7704,"Within Thy Temple, Lord",,,"Will­iam H. Ha­ver­gal",6.6.6.6.8.8,"ST. JOHN (Parish)",st_john_13355,133551176545567,English,"United Presbyterian <cite>Book of Psalms</cite>, 1871","<cite>Par­ish Choir</cite>, 1851"
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Now To The King Of Heaven","Now to the King of heaven",now_to_the_king_of_heaven,HBAC1971,54,"Now To The King Of Heaven",,"Philip Doddridge, 1702-1751; Isaac Watts, 1674-1748",,6.6.6.6.8.8,"ST JOHN",st_john_13355,133551176545567,,," 'Parish Choir' 1851 (melody)"
"The Hymnal for Worship and Celebration","Now to the King of Heaven","Now to the King of heav'n",now_to_the_king_of_heaven,HWC1986,595,"Now to the King of Heaven",,"Isaac Watts; Philip Doddridge",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,,,"<cite>The Parish Choir</cite>, 1851"
"The Hymnary for use in Baptist churches","Now to the King of heaven","Now to the King of heaven",now_to_the_king_of_heaven,H4B1936,626,"Now to the King of heaven",,"Philip Doddridge, 1702 - 1751; Isaac Watts, 1674 - 1748",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"Parish Choir, 1851, Melody from"
"The Hymnary of the United Church of Canada","Now to the King of heaven","Now to the King of heaven",now_to_the_king_of_heaven,UCC1930,626,"Now to the King of heaven",,"Philip Doddridge, 1702 - 1751; Isaac Watts, 1674 - 1748",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"Melody from the Parish Choir, 1851"
"The Irish Presbyterian Hymnbook","Jehovah is my light","Jehovah is my light",jehovah_is_my_light_and_my_salvation_he,IPH2004,P27d,,,,"William Henry Havergal, 1793-1870",6.6.6.6.8.8,"ST JOHN (HAVERGAL)",st_john_13355,133551176545567,English,,"Tune submitted to <cite>The Parish Choir</cite>, vol. III, 1851, once attributed to Havergal"
"The Irish Presbyterian Hymnbook","From heaven the Lord confess","From heaven the Lord confess",from_heaven_the_lord_confess,IPH2004,P148b,,,,"William Henry Havergal, 1793-1870",6.6.6.6.8.8,"ST JOHN (HAVERGAL)",st_john_13355,133551176545567,English,,"Tune submitted to <cite>The Parish Choir</cite>, vol. III, 1851, once attributed to Havergal"
"The Irish Presbyterian Hymnbook","You holy angels bright","You holy angels bright",ye_holy_angels_bright,IPH2004,669,,,"Richard Baxter, 1615-1691","William Henry Havergal, 1793-1870",6.6.6.6.4.4.4.4,"ST JOHN",st_john_13355,133551176545567,English,"Adapt.: Jubilate Hymns","Tune submitted to <cite>The Parish Choir</cite>, vol III, 1851, once attributed to Havergal"
"The Lutheran Hymnal","Thy Works, Not Mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,LH1941,380,"Thy Works, Not Mine, O Christ",,"Horatius Bonar",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"""The Parish Choir,"" 1851"
"The Mennonite Hymnal","Now to the King of heaven","Now to the King of heav'n",now_to_the_king_of_heaven,MH1969,623,"Now to the King of heaven",,"Philip Diddridge; Isaac Watts",,,"ST. JOHN",st_john_13355,133551176545567,,,"<i>The Parish Choir,</i> 1851"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Now to the King of Heaven","Now to the King of heav'n",now_to_the_king_of_heaven,MHBP1940,615,"Now to the King of Heaven",,"Isaac Watts, 1674-1748",,,"ST. JOHN",st_john_13355,133551176545567,,,"Melody from the Parish Choir, 1851"
"The Methodist Hymn-Book with Tunes","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,Meth1933,58,,,"Isaac Watts, 1674-1748","W. H. Havergal, 1793-1870",6.6.6.6.8.8,ADORATION,st_john_13355,133551176545567,English,,
"The Methodist Hymn-Book with Tunes","Let earth and heaven combine","Let earth and heaven combine",let_earth_and_heaven_agree_angels_and,Meth1933,142,,,"Charles Wesley, 1707-88","W. H. Havergal, 1793-1870",6.6.6.6.8.8,ADORATION,st_john_13355,133551176545567,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Within thy temple, Lord","Within thy temple, Lord",within_thy_temple_lord_we_on_thy_mercies,PBPT1897,P36,,,,,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"Old English Melody"
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Praise God, for he is kind","Praise God, for he is kind",praise_god_for_he_is_kind,PBPT1897,P108,,,,,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"Old English Melody"
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Awake, ye saints, awake","Awake, ye saints, awake",awake_ye_saints_awake_and_hail,PBPT1897,359,,,"Elizabeth Scott; Thomas Cotterill",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"Old English Melody"
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","To Thee our God we fly","To Thee our God we fly",to_thee_our_god_we_fly,PBPT1897,505,,,"W. W. How",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"Old English Melody"
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Now to the King of heaven","Now to the King of heaven",now_to_the_king_of_heaven,PBPT1897,618,,,"Philip Doddridge",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"Old English Melody."
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,SHWT1892,204,,,,,,"S. JOHN",st_john_13355,133551176545567,English,,"Convergational Church Music, 1853"
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Jerusalem on high","Jerusalem on high",jerusalem_on_high,SHWT1892,269b,,,,,,"S. JOHN",st_john_13355,133551176545567,English,,"Convergational Church Music, 1853"
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","On wings of living light","On wings of living light",on_wings_of_living_light,SHWT1892,392b,,,,,,"S. JOHN",st_john_13355,133551176545567,English,,"Congregational Church Music, 1853"
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Shall hymns of grateful love","Shall hymns of grateful love",shall_hymns_of_grateful_love,SSH1905,178,,,"J. J. Cummins","Rev. W. H. Havergal, 1793-1870",,"ADORATION or ST. JOHN'S",st_john_13355,133551176545567,English,,
"The University Hymn Book","Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,UHB1912,54b,,,"Richard Baxter (1615-1691); Richard Robert Chope (1830- )",,,"ST. JOHN",st_john_13355,133551176545567,English,,"Congregational Church Music (1853)"
"The Y.M.C.A. Hymnal: specially compiled for the use of men","March on","March on, my soul, with strength",march_on_my_soul_with_strength,YMCA1910,290,"March on",,"W. Wright","W. H. Havergal",,"ST. JOHN",st_john_13355,133551176545567,English,,
"Together in Song: Australian hymn book II","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,TIS1999,117,,,"Isaac Watts, 1674-1748",,6.6.6.6.8.8,"ST JOHN",st_john_13355,133551176545567,English,,"'The Parish Choir', 1851"
"Together in Song: Australian hymn book II","Let earth and heaven combine, Angels and men agree","Let earth and heaven combine, Angels and men agree",let_earth_and_heaven_combine_angels_and_,TIS1999,305,,,"Charles Wesley, 1707-88",,6.6.6.6.8.8,"ST JOHN",st_john_13355,133551176545567,English,,"'The Parish Choir', 1851"
"Together in Song: Australian hymn book II","Now to the King of heaven","Now to the King of heaven",now_to_the_king_of_heaven,TIS1999,769,,,"Philip Doddridge, 1702-51; Isaac Watts, 1674-1748",,6.6.6.6.8.8,"ST JOHN",st_john_13355,133551176545567,English,,"'The Parish Choir', 1851"
"Trinity Hymnal","Within thy temple, Lord","Within thy temple, Lord",within_thy_temple_lord_we_on_thy_mercies,TH1961,307,,,,,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,"United Presbyterian <cite>Book of Psalms</cite>, 1871","<cite>Congregational Church Music</cite>, 1853"
