displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As wide as the skies is thy mercy, O God","As wide as the skies is thy mercy, O God",as_wide_as_the_skies_is_thy_mercy_o_god,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d26,,,"Bernhard S. Ingemann",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d27,,,"Margaret Mackay",,,,,,,,
"Away in a [the] manger, no crib","Away in a [the] manger, no crib",away_in_a_manger_no_crib_for_a_bed,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d28,,,"Martin Luther",,,,,,,,
"Baptized into thy [your] name most holy","Baptized into thy [your] name most holy",baptized_into_thy_name_most_holy,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d29,,,"Catherine Winkworth, 1827-1878; Johann J. Rambach",,,,,,,,
"Be ye joyful, earth and sky","Be ye joyful, earth and sky",be_ye_joyful_earth_and_sky,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d30,,,"Herman Brueckner",,,,,,,,
"Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",begin_my_tongue_some_heavenly_theme,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d32,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold a branch is growing","Behold a branch is growing",behold_a_branch_is_growing,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d33,,,,,,,,,,,
"Behold the host arrayed in white","Behold the host arrayed in white",behold_a_host_arrayed_in_white_like_thou,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d34,,,,,,,,,,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d35,,,"Elizabeth C. Clephane",,,,,,,,
"Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d36,,,"Tobias Clausnitzer",,,,,,,,
"Blessed Savior, who [thou] hast taught me","Blessed Savior, who [thou] hast taught me",blessed_savior_who_hast_taught_me,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d37,,,"John M. Neale; John Mason Neale",,,,,,,,
"Blessing and honor and glory and power","Blessing and honor and glory and power",blessing_and_honor_and_glory_and_power,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d38,,,"Horatius Bonar",,,,,,,,
