displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Popular Hymnal",PH1918,122,"Jesus, Lover of My Soul",,"Charles Wesley","H. P. Danks",,"[Jesus, lover of my soul]",jesus_lover_of_my_soul_danks,3435421356746,,,
"Jesús el buen Pastor","Jesús, el buen Pastor, mostrando su tierno amor",jesus_el_buen_pastor_mostrando,"Celebremos Su Gloria",CSG1992,143,"Jesús el buen Pastor",,"Descon.; Roberto C. Savage","Roberto C. Savage",,"JESUS O BOM PASTOR",jesus_o_bom_pastor_51235,51235333321742572666,Spanish,"Brasil, s. 20","Melodía brasileña"
"Jesus, King of glory","Jesus, King of glory",jesus_king_of_glory,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,164,,,"W. Hope Davison",,"6.5.6.5 D with refrain","[Jesus, King of glory]",hora_novissima_rossini,333323544333432,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns of Praise Number Two",HPN21925,180,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph P. Holbrook",,"[Jesus, lover of my soul]",refuge_holbrook,3331433112346543,English,,
"Jesus, my Saviour, what didst thou see","Jesus, my Saviour, what didst thou see",jesus_my_savior_what_didst_thou_see,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,225,,,"Rev. Edward Munro","A. Redhead",,"[Jesus, my Saviour, what didst thou see]",jesus_my_savior_what_didst_thou_redhead,1211(4)654211211(4)6,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns of Praise Number Two",HPN21925,226,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Master, Whose I Am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Victorious Life Hymns",VLH1919,229,"Jesus, Master, Whose I Am",,"F. R. Havergal","D. Bortniansky",,"[Jesus, Master, whose I am]",st_petersburg_bortnianski,534512171561653,,,
"Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,284,,,"Rev. James G. Deck","John H. Cornell",,BETHEL,bethel_cornell,551177552211126,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"The Evangelical Hymnal",EH1921,294,,,"Edward Hopper","John E. Gould",,PILOT,pilot_gould,3217216543321,,,
"Jesus, My All","Lord, at Thy mercy-seat",lord_at_thy_mercy_seat,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,299,"Jesus, My All",,"Fanny J. Crosby",Anon.,,"[Lord, at Thy mercy-seat]",lord_at_thy_mercyseat_scottish,567123516172133,English,,
"Jesus' Name! Oh, Let Me Sing It","Jesus' name! Oh, let me sing it",jesus_name_oh_let_me_sing_it,"The Covenant Hymnal: a worshipbook",CHWB1996,315,"Jesus' Name! Oh, Let Me Sing It","Name of Jesus, heaven's greeting!","David Welander, 1896-1967; Johann Gustafsson, 1889-1967; Irving C. Lambert, 1906-1979; Jean C. Lambert, 1940-",,"8.7.8.7 D with refrain","ZULU MELODY",zulu_melody,55111232223431271551,,,"Zulu melody"
"Jesus, Thy Boundless Love to Me","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,"Baptist Hymnal (1975 ed)",BH1975,326,"Jesus, Thy Boundless Love to Me",,"John Wesley; Paul Gerhardt","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Jesus, Thy Boundless Love to Me","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,328,"Jesus, Thy Boundless Love to Me",,"Paul Gerhardt, 1607-1676; John Wesley, 1703-1791","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,376,"Jesus, Saviour, Pilot Me",,"Edward Hopper","John E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,393a,,,"Charles Wesley, 1707-88","Joseph Parry, 1841 - 1903",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
