displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,553,,,"Edward H. Bickersteth, 1825-1906","Orlando Gibbons, 1583-1625",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,571,,,"Bishop Edward H. Bickersteth",,,,,,,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,571,,,"Edward Henry Bickersteth, 1825-1906","George Thomas Caldbeck, 1852 - 1912; Charles John Vincent, 1852 - 1934",,"PAX TECUM",pax_tecum_caldbeck,555556665551232,English,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,578,,,"Bp. E. H. Bickersteth, 1825-1906","G. T. Caldbeck, 1852-; Dr. Charles Vincent, 1852-",,"PAX TECUM",pax_tecum_caldbeck,555556665551232,English,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"CPWI Hymnal",CPWI2010,693,,,"Edward Bickersteth, 1786-1850","George Thomas Caldbeck, 1852-1918",10.10,"PAX TECUM",pax_tecum_caldbeck,555556665551232,English,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,764,,,"Edward Henry Bickersteth (1825-1906)","Orlando Gibbons (1583-1625)",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,"Melody and bass from first strain of <i>Song 46</i>"
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1903,63,,,,,,"[Peace, perfect peace, in this dark world of sin?]",peace_perfect_peace_in_this_hodges,,English,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1903,64,,,,,,"[Peace, perfect peace, in this dark world of sin?]",peace_perfect_peace_in_this_hodges,,English,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"Hymns: the hymnal of the Inter-Varsity Christian Fellowship",HIVC1947,107,,,"Edward H. Bickersteth","William H. Jude",,"[Peace, perfect peace, in this dark world of sin?]",peace_perfect_peace_in_this_jude,15176556432133334432,English,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"The Hymnary of the United Church of Canada",UCC1930,285a,"Peace, perfect peace, in this dark world of sin?",,"Edward Henry Bickersteth, 1825-1906","Orlando Gibbons, 1583-1625",10.10,"SONG 46 (GIBBONS)",song_46_gibbons,131514443227165,English,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"The Hymnary for use in Baptist churches",H4B1936,285a,"Peace, perfect peace, in this dark world of sin?",,"Edward Henry Bickersteth, 1825 - 1906","Orlando Gibbons, 1583 - 1625",10.10,"SONG 46 (GIBBONS)",song_46_gibbons,131514443227165,English,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"The Hymnary for use in Baptist churches",H4B1936,285b,"Peace, perfect peace, in this dark world of sin?",,"Edward Henry Bickersteth, 1825 - 1906","George Thomas Caldbeck; Charles John Vincent",10.10,"PAX TECUM",pax_tecum_caldbeck,555556665551232,English,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"The Hymnary of the United Church of Canada",UCC1930,285b,"Peace, perfect peace, in this dark world of sin?",,"Edward Henry Bickersteth, 1825-1906","George Thomas Caldbeck, 1852-; Charles John Vincent, 1852-",10.10,"PAX TECUM",pax_tecum_caldbeck,555556665551232,,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"Hymns for Today's Church (2nd ed.)",HTC,467,,," E. H. Bickersteth (1825-1906)","G. T. Caldbeck (1852-1918); C. J. Vincent (1852-1934)",10.10,"PAX TECUM",pax_tecum_caldbeck,555556665551232,English,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,554,,,"E. H. Bickersteth","G. T. Caldbeck",,"PAX TECUM",pax_tecum_caldbeck,555556665551232,English,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"Trinity Hymnal",TH1961,590,,,"Edward H. Bickersteth","George T. Caldbeck; Charles J. Vincent",10.10,"PAX TECUM",pax_tecum_caldbeck,555556665551232,English,,
"Peace, perfect peace, in this dark world of sin","Peace, perfect peace, in this dark world of sin",peace_perfect_peace_in_this_dark_world_o,"The Song Book of the Salvation Army",SBSA1986,752,,,"Edward Henry Bickersteth (1825-1906)",,,,,,English,,
"Peace, Perfect Peace","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,106,"Peace, Perfect Peace",,"Bishop Edward H. Bickersteth","G. T. Caldbeck",,"[Peace, perfect peace, in this dark world of sin?]",pax_tecum_caldbeck,555556665551232,English,,
"Peace, Perfect Peace","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,106,"Peace, Perfect Peace",,"Bishop Edward H. Bickersteth","G. T. Caldbeck",,"[Peace, perfect peace, in this dark world of sin?]",pax_tecum_caldbeck,555556665551232,English,,
"Peace, Perfect Peace","Peace, perfect peace, in this dark world of sin",peace_perfect_peace_in_this_dark_world_o,"Ocean Grove Songs",OGS1900,138,"Peace, Perfect Peace",,"Bishop Edward H. Bickersteth","G. T. Caldbeck",,"[Peace, perfect peace, in this dark world of sin]",pax_tecum_caldbeck,555556665551232,English,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services",RG1923,140,,,"E. H. Bickersteth",,,"[Peace, perfect peace, in this dark world of sin?]",pax_tecum_caldbeck,555556665551232,English,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,155b,,,"E. H. Bickersteth","G. T. Caldbeck",,"[Peace, perfect peace, in this dark world of sin?]",pax_tecum_caldbeck,555556665551232,English,,
"Peace, Perfect Peace","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"Our Hymns: compiled for use in the services of the Baptist Temple",OHCU1903,281,"Peace, Perfect Peace",,"Edward H. Bickersteth","G. T. Caldbeck",,"[Peace, perfect peace, in this dark world of sin?]",pax_tecum_caldbeck,555556665551232,English,,
"Peace! Perfect Peace!","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"New Victory: for Christian Work and Worship",NVCW1918,a56,"Peace! Perfect Peace!",,"E. H. Bickersteth","G. T. Caldbeck",,"[Peace, perfect peace, in this dark world of sin?]",pax_tecum_caldbeck,555556665551232,English,,
"Peace, Perfect Peace","Peace, perfect peace, in this dark world of sin",peace_perfect_peace_in_this_dark_world_o,"Songs from the Haven of Rest: and the crew of the Good Ship Grace",SHoR1971,4,"Peace, Perfect Peace",,"Edward H. Bickersteth","George T. Caldbeck",,"[Peace, perfect peace, in this dark world of sin]",pax_tecum_caldbeck,555556665551232,English,,
"Peace! Perfect Peace","Peace, perfect peace! in this dark world of sin",peace_perfect_peace_in_this_dark_world_o,"Alexander's Male Choir",AMC1912,7,"Peace! Perfect Peace",,"Rt. Rev. E. H. Bickersteth, D. D.","G. T. Caldbeck",,"[Peace, perfect peace! in this dark world of sin]",pax_tecum_caldbeck,555556665551232,English,,
"Perfect Peace","Peace, perfect peace, in this dark world of sin",peace_perfect_peace_in_this_dark_world_o,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,13,"Perfect Peace",,"Edward H. Bickersteth","George T. Caldbeck; Charles J. Vincent",,"[Peace, perfect peace, in this dark world of sin]",pax_tecum_caldbeck,555556665551232,English,,
"Peace, Perfect Peace","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"Choir Favorites: Inspiring songs for volunteer and rally choirs",CF1948,35,"Peace, Perfect Peace",,"Edward H. Bickersteth","George T. Caldbeck",,"[Peace, perfect peace, in this dark world of sin?]",pax_tecum_caldbeck,555556665551232,English,,
"Peace, Perfect Peace","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"Funeral Hymns and Songs",FHS1924,43,"Peace, Perfect Peace",,"Edward H. Bickersteth","G. T. Caldbeck",,"[Peace, perfect peace, in this dark world of sin?]",pax_tecum_caldbeck,555556665551232,English,,
"Peace, Perfect Peace","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,50,"Peace, Perfect Peace",,"Edward H. Bickersteth","George T. Caldbeck; Charles J. Vincent",,"[Peace, perfect peace, in this dark world of sin?]",pax_tecum_caldbeck,555556665551232,,,
"Peace! Perfect Peace!","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"Victory: for Christian Work and Worship",VCWW1918,56,"Peace! Perfect Peace!",,"E. H. Bickersteth","G. T. Caldbeck",,"[Peace, perfect peace, in this dark world of sin?]",pax_tecum_caldbeck,555556665551232,English,,
"Peace, Perfect Peace","Peace! perfect peace! in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"The Gospel Choir",GC1885,58,"Peace, Perfect Peace",,"Rev. E. H. Bickersteth","G. T. Caldbeck",,"[Peace! perfect peace! in this dark world of sin?]",pax_tecum_caldbeck,555556665551232,English,,
"Peace, Perfect Peace","Peace, perfect peace, in this dark world of sin",peace_perfect_peace_in_this_dark_world_o,"Christian Hymns: number two",CH1948,92,"Peace, Perfect Peace",,"Edward H. Bickersteth","George T. Caldbeck",,"[Peace, perfect peace, in this dark world of sin]",pax_tecum_caldbeck,555556665551232,,,
"Peace, Perfect Peace","Peace! perfect peace! in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,93,"Peace, Perfect Peace",,"E. H. Bickersteth","G. T. Caldbeck",,"[Peace! perfect peace! in this dark world of sin?]",pax_tecum_caldbeck,555556665551232,English,,
"Peace, Perfect Peace","Peace, perfect peace, in this dark world of sin",peace_perfect_peace_in_this_dark_world_o,"Tabernacle Hymns: No. 2",TH21921,107,"Peace, Perfect Peace",,"Edward H. Bickersteth","George T. Caldbeck",,"[Peace, perfect peace, in this dark world of sin]",pax_tecum_caldbeck,555556665551232,,,
"Peace, Perfect Peace","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"Voices of Victory",VoV1913,112,"Peace, Perfect Peace",,"Bishop Edward H. Bickersteth","G. T. Caldbeck",,"[Peace, perfect peace, in this dark world of sin?]",pax_tecum_caldbeck,555556665551232,English,,
"Peace, Perfect Peace","Peace! perfect peace! in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings",GPH1899,119,"Peace, Perfect Peace",,"Edward H. Bickersteth","G. T. Caldbeck",,"[Peace! perfect peace! in this dark world of sin?]",pax_tecum_caldbeck,555556665551232,English,,
"Peace, Perfect Peace","Peace, perfect peace, in this dark world of sin",peace_perfect_peace_in_this_dark_world_o,"His Worthy Praise",HWP1915,131,"Peace, Perfect Peace",,"Edward H. Bickersteth","George T. Caldbeck",,"[Peace, perfect peace, in this dark world of sin]",pax_tecum_caldbeck,555556665551232,English,,
"Peace, Perfect Peace","Peace! perfect peace! in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"Winnowed Songs for Sunday Schools",WSSS1890,133,"Peace, Perfect Peace",,"Bp. E. H. Bickersteth","G. T. Caldbeck",,"[Peace! perfect peace! in this dark world of sin?]",pax_tecum_caldbeck,555556665551232,English,,
