displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Know That My Redeemer Lives– Glory, Hallelujah!","I know that my Redeemer lives– glory, hallelujah",i_know_that_my_redeemer_lives_what_joy,"Trinity Hymnal (Rev. ed.)",TH1990,281,"I Know That My Redeemer Lives– Glory, Hallelujah!","Shout on, pray on, we're gaining ground","Samuel Medley; Anonymous",,"8.6.8.6 with refrain","SHOUT ON",shout_on_american,3455535431354311,English,,"American folk hymn, 19th cent; alt. 1990"
"I Love Thy Kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Trinity Hymnal (Rev. ed.)",TH1990,353,"I Love Thy Kingdom, Lord",,"Timothy Dwight","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"In Thy Wrath and Hot Displeasure","In thy wrath and hot displeasure",in_thy_wrath_and_hot_displeasure,"Trinity Hymnal (Rev. ed.)",TH1990,487,"In Thy Wrath and Hot Displeasure",,,"C. Hubert H. Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,"<cite>The Psalter</cite>, 1912",
"I've Found a Friend, O Such a Friend!","I've found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,"Trinity Hymnal (Rev. ed.)",TH1990,517,"I've Found a Friend, O Such a Friend!",,"James G. Small","Arthur S. Sullivan","8.7.8.7 D",CONSTANCE,constance_sullivan,333425654332221,English,,
"In Silence My Soul Is Waiting","In silence my soul is waiting",in_silence_my_soul_is_waiting,"Trinity Hymnal (Rev. ed.)",TH1990,666,"In Silence My Soul Is Waiting",,"Michael Saward, 1932-","Christian Strover",8.7.8.7.8.7,SILENCE,silence_strover,,English,,
"In Thee, O Lord, I Put My Trust","In thee, O Lord I put my trust",in_thee_lord_have_i_put_my_trust,"Trinity Hymnal (Rev. ed.)",TH1990,682,"In Thee, O Lord, I Put My Trust",,Anonymous,"J. C. Lowry; Tom Fettke",8.6.8.6,"IN THEE, O LORD",pisgah_american,511123166653556,English,,
"I've Found the Pearl of Greatest Price!","I've found the pearl of greatest price!",ive_found_the_pearl_of_greatest_price_my,"Trinity Hymnal (Rev. ed.)",TH1990,696,"I've Found the Pearl of Greatest Price!","I've found the pearl of greatest price!","John Mason","Charles H. Purday, 1799-1885","8.6.8.6 D","JERUSALEM (Purday)",st_michaels_german,554354324316217,English,,
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Trinity Hymnal (Rev. ed.)",TH1990,505,"I'm Not Ashamed to Own My Lord",,"Isaac Watts","Austin C. Lovelace; Lowry",8.6.8.6,PISGAH,pisgah_american,511123166653556,English,,"<i>Kentucky Harmony, </i>1817"
"In Sweet Communion, Lord, with Thee","In sweet communion, Lord, with thee",in_sweet_communion_lord_with_thee,"Trinity Hymnal (Rev. ed.)",TH1990,657,"In Sweet Communion, Lord, with Thee",,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"<i>The Psalter</i>, 1912","Day's <i>Psalter</i>, 1562"
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Trinity Hymnal (Rev. ed.)",TH1990,568,"In the Hour of Trial",,"James Montgomery","Spencer Lane","6.5.6.5 D","PENITENCE (LANE)",penitence_lane,334365135213343,English,alt.,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Trinity Hymnal (Rev. ed.)",TH1990,38,"Immortal, Invisible, God Only Wise",,"Walter Chambers Smith",,11.11.11.11,"JOANNA (OR ST. DENIO)",st_denio,164275133211642,English,,"Traditional Welsh hymn melody"
"It Came upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Trinity Hymnal (Rev. ed.)",TH1990,200,"It Came upon the Midnight Clear",,"Edmund Hamilton Sears","Richard Storrs Willis, 1819-1900","8.6.8.6 D",CAROL,carol_willis,532216565567112,English,,
"Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,"Trinity Hymnal (Rev. ed.)",TH1990,216,"Infant Holy, Infant Lowly",,"Edith M. G. Reed",,8.7.8.7.8.8.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Polish carol","Traditional Polish melody, Arr. In <i>The Kingsway Carol Book</i>"
"In Your Arms, Lord Jesus Christ","In your arms, Lord Jesus Christ",in_your_arms_lord_jesus_christ,"Trinity Hymnal (Rev. ed.)",TH1990,419,"In Your Arms, Lord Jesus Christ",,"Edmund P. Clowney","Norman L. Warren",6.5.6.5,LISTENING,listening_warren,35163121235546277154,English,,
"If Thou But Suffer God to Guide Thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"Trinity Hymnal (Rev. ed.)",TH1990,670,"If Thou But Suffer God to Guide Thee",,"Georg Neumark; Catherine Winkworth","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,,
"It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Trinity Hymnal (Rev. ed.)",TH1990,691,"It Is Well with My Soul","It is well with my soul","Horatio Gates Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
