displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Safely resting neath the banner","Holy angels guard our slumber",holy_angels_guard_our_slumber,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d27,,"Safely resting neath the banner","T. D. Mullins",,,,,,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d28,,,"R. H. Robinson",,,,,,English,,
"Calling now","How dark that day on Calvary",how_dark_that_day_on_calvary,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d29,"Calling now","Now he's calling, gently calling","Logan Oskin",,,,,,English,,
"Why must it be","Humbly I bow, pleading just now",humbly_i_bow_pleading_just_now,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d30,"Why must it be","Drifting away, farther each day","Floyd Gore",,,,,,English,,
"The glory bound train","I am traveling on to that city on high",i_am_traveling_on_to_that_city_on_high,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d31,"The glory bound train","O get on aboard this glory bound train","Stephen H. Denney",,,,,,English,,
"Just a closer walk with thee","I am weak but thou art strong",i_am_weak_but_thou_art_strong,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d32,,"Just a closer walk with thee",,,,,,,English,,
"Trusting in his everlasting name","I believe that Jesus died on the cross",i_believe_that_jesus_died_on_the_cross,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d33,"Trusting in his everlasting name","I am trusting in his everlasting name","Albert E. Brumley",,,,,,English,,
"Way down deep in my soul","I have a feeling in my soul, sing the Savior",i_have_a_feeling_in_my_soul_since_the,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d34,"Way down deep in my soul","Down in my soul, I'll sing and pray","Floyd E. Hunter",,,,,,English,,
"With new born praise","I long have tried to serve thee, Lord",i_long_have_tried_to_serve_thee_lord,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d35,"With new born praise","Lord, fill my soul with new born praise","W. Oliver Cooper",,,,,,English,,
"I'm satisfied with Jesus","I tried to be but couldn't be a Christian",i_tried_to_be_but_couldnt_be_a_christian,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d36,"I'm satisfied with Jesus","O I'm satisfied with Jesus","Clifford Martin",,,,,,English,,
"He'll lead us on to that city","I want to go to that good land",i_want_to_go_to_that_good_land,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d37,,"He'll lead us on to that city","Ernest H. Rauhoff",,,,,,English,,
"I wantta get right with my dear Savior","I wantta get right with my dear Savior",i_wantta_get_right_with_my_dear_savior,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d38,,,"Robert S. Arnold",,,,,,English,,
"I am living on the glory side","I was living in despair",i_was_living_in_despair,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d39,"I am living on the glory side","Hallelujah, hallelujah, Jesus never has my prayer denied","W. Oliver Cooper",,,,,,English,,
"I will walk up in heaven's land","I will fly away from this world some day",i_will_fly_away_from_this_world_some_day,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d40,,"I will walk up in heaven's land","W. Ernest Hamby",,,,,,English,,
"Get Closer to Jesus","If your cares should seem heavy today",if_your_cares_should_seem_heavy_today,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d41,"Get Closer to Jesus","If above you the sky is overcast","Luther G. Presley",,,,,,English,,
"Come to Jesus, O my friend and a","If you're wasting precious years",if_youre_wasting_precious_years,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d42,,"Come to Jesus, O my friend and a","Preston Clifford",,,,,,English,,
"His whosoever will includes me","I'll always  cling to Christ my King",ill_always_cling_to_christ_my_king,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d43,,"His whosoever will includes me","W. Oliver Cooper",,,,,,English,,
"Come walk with me on the King's highway","I'll keep walking in the King's highway",ill_keep_walking_in_the_kings_highway,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d44,,"Come walk with me on the King's highway","Thomas Benton",,,,,,English,,
"It makes me want to go","I'm a pilgrim and a stranger, Just traveling through",im_a_pilgrim_and_a_stranger_just_traveli,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d45,"It makes me want to go","I want to go and live with Jesus","Samuel L. Isaacs",,,,,,English,,
"My song of praise","I'm going along, o'erflowing with song",im_going_along_oerflowing_with_sebren,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d46,"My song of praise","All glory to him I bring","George W. Sebren",,,,,,English,,
"Jerusalem, where cometh no night","I'm going to a city so bright",im_going_to_a_city_so_bright,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d47,,"Jerusalem, where cometh no night","Olen S. Payte",,,,,,English,,
"No Cripples In the Glory Land","I'm so often down hearted",im_so_often_down_hearted,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d48,"No Cripples In the Glory Land","There'll be no cripples over there","W. Oliver Cooper",,,,,,English,,
"Holy, holy be thy name","In the courts of heaven, standing",in_the_courts_of_heaven_standing,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d49,"Holy, holy be thy name","Holy, holy, angels there his love proclaim","W. Oliver Cooper",,,,,,English,,
"Jesus has the power to keep","In the hour of deepest sorrow",in_the_hour_of_deepest_sorrow,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d50,"Jesus has the power to keep",,"W. Oliver Cooper",,,,,,English,,
