displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come pure hearts, in sweetest measures","Come pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,212,,,,,,,,,English,,
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,261,,,,,"8.8.7 D",,,,English,,
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"The Church Hymnal with Canticles",CHC1890,272,,,"Robert Campbell; Adam of Saint Victor",,,,,,,,
"Come pure hearts, in sweetest measures","Come pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,272,,,,,8.8.7.8.8.7,EVANGELISTS,alles_ist_an_gottes_segen_lohner,11534531332312D757U1,English,,
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,272,,,,,,,,,English,,
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"The Hymnal: with tunes old and new",HWTO1872,272a,,,,,,,,,,,
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"The Hymnal: with tunes old and new",HWTO1872,272b,,,,,,,,,,,
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"Hymns Ancient and Modern, New Standard Edition",AMNS,300,,,,,"8.8.7 D",,,,English,,
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"Sursum Corda: a book of praise",SCW1898,323,,,"Robt. Campbell",,,,,,,,
"Come pure hearts, in sweetest measures","Come pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,353,,,,,,,,,,,
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops",CHCF1870,360,,,,,,,,,,,
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"In Excelsis: hymns with tunes for Christian worship",IEH1897,370,,,"R. Campbell; Adam of Saint Victor",,,,,,English,,
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,372,,,,"W. Jackson",,JACKSON,evening_hymn_jackson,33433(2)1D7U143235,English,,
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,434,,,,,"8.8.7 D",,,,English,,
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,497a,,,"R. Campbell",,8.8.7.8.8.7,EVANGELISTS,alles_ist_an_gottes_segen_lohner,11534531332312D757U1,,,German
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,497b,,,"R. Campbell","G. F. Cobb",8.8.7.8.8.7,"LAUDA SION",lauda_zion_cobb,123334321345556,,,
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,497,,,"Adam of St. Victor; Campbell",,,,,,,,
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,497b,,,"R. Campbell",,,,,,,,
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,497a,,,"R. Campbell",,,,,,,,
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"Hymns Ancient and Modern, Revised",AMR,508,,,,,"8.8.7 D",,,,English,,
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,642,,,"R. Campbell, d. 1868",,,,,,,,
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,642,,,"Robert Campbell; Adam of Saint Victor",,,,,,,,
"Come, Pure Hearts, in Sweetest Measure","Come, pure hearts, in sweetest measure",come_pure_hearts_in_sweetest_measures,"Ecumenical Praise",EP1977,22,"Come, Pure Hearts, in Sweetest Measure",,"R. Campbell","Ned Rorem",,"PURE HEARTS",pure_hearts_rorem,321132123432321,English,"12th Century Latin",
"Wells of Salvation","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,24,"Wells of Salvation",,"E. Campbell","J. B. Calkin",,BONAR,bonar_calkin,551176765551117125,English,,
"Wells of Salvation","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,43,"Wells of Salvation",,"R. Campbell","fr. J. B. Calkin",,BONAR,bonar_calkin,551176765551117125,English,,
"Christians, Come, in Sweetest Measures","Christians, come, in sweetest measures",come_pure_hearts_in_sweetest_measures,"The Lutheran Hymnal",LH1941,282,"Christians, Come, in Sweetest Measures",,"Robert Campbell; Adam of St. Victor","Johann B. König",8.8.7.8.8.7,"ALLES IST AN GOTTES SEGEN",alles_ist_an_gottes_segen_lohner,11534531332312D757U1,English,,
"Christians, Come, in Sweetest Measures","Christians, come, in sweetest measures",come_pure_hearts_in_sweetest_measures,"Evangelical Lutheran Hymnary",ELH1996,411,"Christians, Come, in Sweetest Measures",,"Adam of St. Victor, d. 1172; R. Campbell, 1814-68","J. Löhner, 1645-1705; J. B. König, 1691-1758",8.8.7.8.8.7,"ALLES IST AN GOTTES SEGEN",alles_ist_an_gottes_segen_lohner,11534531332312D757U1,English,,
"Christians, Come, in Sweetest Measures","Christians, come, in sweetest measures",come_pure_hearts_in_sweetest_measures,"The Cyber Hymnal",CYBER,774,"Christians, Come, in Sweetest Measures",,"Adam of St. Victor; Robert Campbell","Johann Balthasar König","8.8.7 D","ALLES IST AN GOTTES SEGEN",alles_ist_an_gottes_segen_lohner,115545313322127,English,,
"Christians, come, in sweetest measures","Christians, come, in sweetest measures",come_pure_hearts_in_sweetest_measures,"Evangelical Lutheran Hymn-book",ELHL1918,121,,,,,8.8.7.8.8.7,,,,English,,
"Come, Pure Hearts","Come, pure hearts, in sweetest measure",come_pure_hearts_in_sweetest_measures,"The Cyber Hymnal",CYBER,1045,"Come, Pure Hearts",,"Anonymous; Robert Campbell","Gerard Francis Cobb, 1838-1904",8.8.7.8.8.7,COBB,lauda_zion_cobb,123321345556543,English,"15th Century Dutch carol (<span lang='nl'>Herders hij is gebooren)",
"Christians, come, in sweetest measures","Christians, come, in sweetest measures",come_pure_hearts_in_sweetest_measures,"The Selah Song Book. Word ed.",SSBW1932,d53,,,"Robert Campbell; Adam of Saint Victor",,,,,,,,
