displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"In the Rifted Rock I’m Resting (Wehrlos und verlassen sehnt sich)","In the rifted Rock I’m resting (Wehrlos und verlassen sehnt sich)","In the Rifted Rock I’m Resting (Wehrlos und verlassen sehnt sich)","Now I’m resting, sweetly resting (Unter deinem sanften Fittich)",in_the_rifted_rock_im_resting_safely_she,German,"Mary Dagworthy James; Carl Röhl","8.7.8.7 with refrain","<i>Christian Songs for the Sunday School</i>, 1872; rev. <i>Crystal Notes: A Choice Collection</i>, 1878; German stanzas Carl Röhl (Germany), <i>Evangelisches Gesangbuch</i>, 1895",99
"Be with Me, Lord, Where'er I Go","Be with me, Lord, where'er I go","Be with Me, Lord, Where'er I Go",,be_with_me_lord_whereer_i_go,English,"John Cennick",8.8.8.8,,96
"The revealing Spirit","Father of all, in whom alone","The revealing Spirit",,father_of_all_in_whom_alone,English,,8.6.8.6,,87
"Son of God, O Hear My Cry","Son of God, O hear my cry","Son of God, O Hear My Cry",,son_of_man_to_thee_i_cry,English,"Richard Mant",7.7.7.7.7.7,,79
"The shadow of a great rock in a weary land","Now to the haven of thy breast","The shadow of a great rock in a weary land",,to_the_haven_of_thy_breast,English,,8.6.8.6,,78
"Thee We Adore, O Hidden Saviour, Thee","Thee we adore, O hidden Saviour, thee","Thee We Adore, O Hidden Saviour, Thee",,thee_we_adore_o_hidden_savior_thee,English,"Thomas Aquinas (1225?-1274); James Russell Woodford (1820 - 1885)",10.10.10.10,,61
"There Stands a Rock","There stands a Rock, on shores of time","There Stands a Rock",,there_stands_a_rock_on_shores_of_time,English,"Tullius C. O'Kane",,"Sunday School Journal</i>, 1871",59
"The Lord! how fearful is his name!","The Lord! how fearful is his name!",,,the_lord_how_fearful_is_his_name,English,,8.6.8.6,,52
"I Must Have The Saviour With Me","I must have the Saviour with me","I Must Have The Saviour With Me","Then my soul shall fear no ill",i_must_have_the_savior_with_me,English,"Fanny J. Crosby","8.7.8.7 with refrain",,46
"Welcome to Church fellowship","Brethren in Christ, and well beloved","Welcome to Church fellowship",,brethren_in_christ_and_well_beloved,English,,,,41
"Roca de la eternidad","Roca de la eternidad","Roca de la eternidad",,roca_de_la_eternidad_fuiste_abierte,Spanish,"Augustus M. Toplady; T. M. Westrup",7.7.7.7.7.7,,39
"Great God, your love has called us","Great God, your love has called us here","Great God, your love has called us",,great_god_your_love_has_called_us_here,English,"Brian Wren, b. 1936",8.8.8.8.8.8,,32
"O My Soul, Bless Your Redeemer (Psalm 103)","O my soul, bless your Redeemer","O My Soul, Bless Your Redeemer (Psalm 103)",,o_my_soul_bless_god_the_father_all_withi,English,,8.7.8.7,"<i>The Book of Psalms</i>, 1871, alt.",31
"Precious Hiding Place","I was straying when Christ found me","Precious Hiding Place","Precious hiding place",i_was_straying_when_christ_found_me,English,"Avis B. Christiansen",,,29
"To thee, great God of Love, I bow","To thee, great God of Love, I bow",,,to_thee_great_god_of_love_i_bow,English,"C. Wesley",8.8.8.8.8.8,,23
"Lord, Be Thy Word My Guide","Lord, be thy word my guide","Lord, Be Thy Word My Guide",,lord_be_thy_word_my_rule,English,"Christopher Wordsworth (1807-1885)",6.6.6.6,,23
