displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"So Send I You -- by Grace Made Strong","So send I you -- by grace made strong to triumph","So Send I You -- by Grace Made Strong",,so_send_i_you_by_grace_made_strong,English,"Margaret Clarkson","11.10.11.10 with coda",,17
"Frommes herz! sei unbetrübet","Frommes herz! sei unbetrübet",,,frommes_herz_sei_unbetruebet,German,"H. G. Neuß, 1654-1716",,,17
"Lord of the Living","Lord of the living, in Your name assembled","Lord of the Living",,lord_of_the_living_in_your_name_assemble,English,"Fred Kaan",11.11.11.5,,13
"Enter, Jesus Bids Thee Welcome","Enter, Jesus bids thee welcome","Enter, Jesus Bids Thee Welcome",,enter_jesus_bids_thee_welcome,English,"Sidney Dyer",8.7.8.7.8.7,,13
"Danos un corazón","Gente nueva creadora de la historia","Danos un corazón","Danos un corazón",gente_nueva_creadora_de_la_historia,Spanish,"Juan A. Espinosa",,,10
"Sing for God's glory that colours the dawn of creation","Sing for God's glory that colours the dawn of creation",,,sing_for_gods_glory_that_colours_the_daw,English,"Kathryn Galloway (b. 1952)",14.14.4.7.8,,5
"Have mercy Lord, on us we pray","Have mercy Lord, on us we pray",,,have_mercy_lord_on_us_we_pray,English,,8.6.8.6,,4
"Con gratitud, Señor","Con gratitud, Señor","Con gratitud, Señor",,con_gratitud_senor_alzamos,Spanish,"Richard Mant; Federico J. Pagura",6.6.8.6,,4
"Glory to you, O God","Glory to you, O God",,,glory_to_you_o_god_for_all_your_saints,English,"Howard Charles Adie Gaunt (1902-1983)",6.6.6.6.4.4.4.4,,3
"When from bondage we are summoned","When from bondage we are summoned","When from bondage we are summoned","Let us throw off all that hinders",when_from_bondage_we_are_summoned,English,"Delores Dufner, OSB (b. 1939)","8.7.8.7 D",,3
"Saints, See the Cloud of Witnesses","Saints, see the cloud of witnesses surround us","Saints, See the Cloud of Witnesses",,saints_see_the_cloud_of_witnesses_surr,English,"Stephen P. Starke, b. 1955",11.11.11.5,,2
"Look forward in faith","Look forward in faith",,,look_forward_in_faith,English,"Andrew J. Scobie (b. 1935)",11.11.11.11,,2
"Lord, What a Cloud of Witnesses","Lord, what a cloud of witnesses","Lord, What a Cloud of Witnesses",,lord_what_a_cloud_of_witnesses,English,"Carolyn Winfrey Gillette",8.8.8.8,,2
