displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,"The Spirit Minstrel. 2nd ed.",SM21857,d32,,,"William Dodd",,,,,,,,
"Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,"The New Harp of Columbia",NHoC1895,d35,,,"William Dodd",,,,,,,,
"Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools",HS1865,42,,,"William Dodd",,,,,,English,,
"Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use",AHTB1869,d45,,,"William Dodd",,,,,,,,
"Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,"The College Hymn and Tune Book",CHTB1868,d48,,,"William Dodd",,,,,,,,
"Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,"The Olive Branch",OB1860,d50,,,"William Dodd",,,,,,,,
"Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,"Songs for the School",S4S1877,d52,,,"William Dodd",,,,,,,,
"Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,"Good News in Song. Rev. ed.",GNSR1891,d55,,,"William Dodd",,,,,,English,,
"Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,"Hymns of Grace and Glory",HoGG1901,d55,,,"William Dodd",,,,,,English,,
"Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d56,,,"William Dodd",,,,,,English,,
"Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,"The National Psalmist",NP1848,d62,,,"William Dodd",,,,,,,,
"Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,"Hymns for Social and Private Worship, Altered to a Devotional Form",HSPW1827,d63,,,"William Dodd",,,,,,English,,
"Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation",CCHH1874,d64,,,"William Dodd",,,,,,English,,
"Heavenly Father, sovereign Lord","Heavenly Father, sovereign Lord",heavenly_father_sovereign_lord_be_thy,"The Public School Hymnal: for the use of high schools and seminaries",PSH1879,66,,,,,,,,,,,
"Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,"The School Hymn and Tune Book",SHTB1876,d68,,,"William Dodd",,,,,,,,
"Heavenly Father, Sovereign Lord","Heavenly Father, Sovereign Lord",heavenly_father_sovereign_lord_be_thy,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,70,,,,,,,,,English,,
"Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,"Laudent Omnes",LO1884,d72,,,"William Dodd",,,,,,English,,
"Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,"Massachusetts Sabbath School Hymn Book",MSSH1843,d74,,,"William Dodd",,,,,,English,,
"Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs",HMDM1921,d79,,,"William Dodd",,,,,,English,,
"Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,"Schools Lyrics",SL1875,d82,,,"William Dodd",,,,,,,,
"Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d83,,,"William Dodd",,,,,,English,,
"Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d84,,,"William Dodd",,,,,,English,,
"Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,"Vestry Songs",VS1854,d85,,,"William Dodd",,,,,,,,
"Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d91,,,"William Dodd",,,,,,,,
"Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,"Templi Carmina",TC1853,d94,,,"William Dodd",,,,,,,,
"Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,"The Imperial Harmony",IH1876,d95,,,"William Dodd",,,,,,,,
"Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.",CMNS1846,d97,,,"William Dodd",,,,,,,,
"Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,"The Psaltery",P1845,d102,,,"William Dodd",,,,,,,,
"Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d111,,,"William Dodd",,,,,,English,,
"Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,"The Sacred Lyre",SL1828,d113,,,"William Dodd",,,,,,,,
"Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,113,,,,,,,,,,"Salisbury Col.",
"Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces",ZHSS1852,d113,,,"William Dodd",,,,,,,,
"Heavenly Father, sovereign Lord","Heavenly Father, sovereign Lord",heavenly_father_sovereign_lord_be_thy,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,115,,,,,,,,,,"Salisbury Col.",
