displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Sanctus,"Holy, holy, holy, Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"Gather Comprehensive, Second Edition",GC2,192,Sanctus,,,"Marty Haugen",,"[Holy, holy, holy Lord] (Beneath the Tree of Life)",holy_holy_holy_lord_beneath_the_tree,,English,,"<cite>Beneath the Tree of Life</cite>"
Sanctus,"Holy, holy, holy Lord, God of power, God of might",holy_holy_holy_lord_god_of_power_and_mig,"Gather Comprehensive, Second Edition",GC2,198,Sanctus,,,"David Haas",,"[Holy, holy, holy Lord] (Do This in Memory of Me)",sanctus_do_this_in_memory_of_me,,English,,"<cite>Do This in Memory of Me</cite>"
Sanctus,"Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"Gather Comprehensive, Second Edition",GC2,204,Sanctus,,,"Richard Proulx",,"[Holy, holy, holy Lord] (A Community Mass)",holy_holy_holy_lord_a_community_mass,3243231,English,,
Sanctus,"Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"Gather Comprehensive, Second Edition",GC2,214,Sanctus,,,"Marty Haugen",,"[Holy, holy, holy Lord] (Mass of Remembrance)",holy_holy_holy_lord_mass_of_remembrance,1525321,English,,
Sanctus,"Holy, holy, holy, Lord God of power, God of might",holy_holy_holy_lord_god_of_power_and_mig,"Gather Comprehensive, Second Edition",GC2,226,Sanctus,,,"David Haas",,"[Holy, holy, holy Lord] (Mass of Light)",holy_holy_holy_lord_mass_of_light,3217571,English,,
Sanctus,"[Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"Gather Comprehensive, Second Edition",GC2,235,Sanctus,,,"James J. Chepponis",,"[Holy, holy, holy Lord] (Jubilation Mass)",holy_holy_holy_lord_jubilation_mass,51124342,English,,
Sanctus,"Holy, holy, holy Lord, God of power, God of might",holy_holy_holy_lord_god_of_power_and_mig,"Gather Comprehensive, Second Edition",GC2,245,Sanctus,,,"Sally Ann Morris",,"[Holy, holy, holy Lord] (Black Mountain Liturgy)",holy_holy_holy_lord_black_mountain_lit,551135665343125,English,,"<cite>Black Mountain Liturgy</cite>"
Sanctus,"Holy, holy, holy Lord, God of power, God of might",holy_holy_holy_lord_god_of_power_and_mig,"Gather Comprehensive, Second Edition",GC2,288,Sanctus,,,"Marty Haugen",,"[Holy, holy, holy Lord] (Mass of Creation)",holy_holy_holy_lord_mass_of_creation,1D5U2D7U3D1123,English,,"<cite>Mass of Creation</cite>"
"Sanctus - Land of Rest","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"Gather Comprehensive, Second Edition",GC2,293,"Sanctus - Land of Rest",,,"Marcia Pruner; Richard Proulx; Kelly Dobbs Mickus",,"[Holy, holy holy Lord]",land_of_rest_american,511235116551123,English,,
Sanctus,"Holy, holy, holy Lord, God of pow'r and might",holy_holy_holy_lord_god_of_power_and_mig,"Gather Comprehensive, Second Edition",GC2,296,Sanctus,,,"Michael Mahler",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_for_benilde,,English,,"<cite>Mass for Benilde-St. Margaret</cite>"
Sanctus,"Holy, holy, holy Lord (Santo, santo es el Señor)",holy_holy_holy_lord_god_of_power_and_mig,"Gather Comprehensive, Second Edition",GC2,299,Sanctus,,"Ronald F. Krisman","David Haas; Rob Glover",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_for_the_life,,"English; Spanish",,
Sanctus,"Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"Gather Comprehensive, Second Edition",GC2,303,Sanctus,,,"Rob Glover",,"[Holy, holy, holy Lord] ",holy_holy_holy_lord_mass_of_plenty,56113213,English,,
Sanctus,"Holy, holy, holy Lord, God of pow'r and might",holy_holy_holy_lord_god_of_power_and_mig,"Gather Comprehensive, Second Edition",GC2,306,Sanctus,,,"Franz Schubert, 1797-1828; Richard Proulx",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_deutsche_messe,332344322231(2)33234,English,,
"Sanctus - Santo","Holy, holy, holy Lord (Santo, Santo, Santo es el Señor)",holy_holy_holy_lord_god_of_power_and_mig,"Gather Comprehensive, Second Edition",GC2,309,"Sanctus - Santo",,,"Marty Haugen",,"[Holy, holy, holy Lord]",argentine_santo,333221111766511,"English; Spanish",,
Sanctus,"Holy, holy, holy Lord, God of pow'r and might",holy_holy_holy_lord_god_of_power_and_mig,"Gather Comprehensive, Second Edition",GC2,313,Sanctus,,,"Robert J. Dufford, SJ; Daniel L. Schutte; Diana Kodner",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_st_louis_jesuits_mas,51432465522222534567,English,,"<cite>St. Louis Jesuits Mass</cite>"
Sanctus,"Sanctus, Sanctus, Sanctus, Dominus Deus Sabaoth",sanctus_sanctus_sanctus_dominus_deus_sab,"Gather Comprehensive, Second Edition",GC2,316a,Sanctus,,,"Gerard Farrell",,"[Sanctus, Sanctus, Sanctus] ",sanctus_sanctus_sanctus_plainsong_33233,33233212333333231233,"English; Latin",,
"Savior of the Nations, Come ","Savior of the nations, come",savior_of_the_nations_come_virgins_son,"Gather Comprehensive, Second Edition",GC2,348,"Savior of the Nations, Come ",,"St. Ambrose, 340-397; William Reynolds, 1812-1876; Martin L. Seltz, 1909-1967",,7.7.7.7,"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland_luther,11732121134345334534,English,,"<cite>Geystliche gesangk Buchleyn,<cite> Wittenberg, 1524"
"Sing Alleluia","Dark is the night and deep are the shadows",dark_is_the_night_and_deep_are_the_shad,"Gather Comprehensive, Second Edition",GC2,362,"Sing Alleluia","Sing Alleluia, sing Alleluia","Francis Patrick O'Brien, b. 1958","Francis Patrick O'Brien, b. 1958",,"[Dark is the night]",dark_is_the_night_and_deep_obrien,534534234231234,English,,
"Song of the Stable","Chill of the nightfall",chill_of_the_nightfall,"Gather Comprehensive, Second Edition",GC2,370,"Song of the Stable",,"Timothy Dudley-Smith, b. 1926","David Haas, b. 1957",5.5.5.4,"PRIOR LAKE",prior_lake_haas,335713367133671,English,"<cite>Chill of the Nightfall</cite>",
"Silent Night, Holy Night","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"Gather Comprehensive, Second Edition",GC2,371,"Silent Night, Holy Night",,"Joseph Mohr, 1792-1849; John F. Young, 1820-1885","Franz X. Gruber, 1787-1863",6.6.8.9.6.6,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Gather Comprehensive, Second Edition",GC2,383,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-8885","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Somebody’s Knockin’ at Your Door","Knocks like Jesus",knocks_like_jesus,"Gather Comprehensive, Second Edition",GC2,394,"Somebody’s Knockin’ at Your Door","Somebody's knockin' at your door",,"Richard Proulx, b. 1937",Irregular,"SOMEBODY’S KNOCKIN’",somebodys_knockin_spiritual,11321D6U1155U1D65355,English,"African-American spiritual","African-American spiritual"
"Seek the Lord","Today is the day and now the proper hour",today_is_the_day_and_now_the_proper_hour,"Gather Comprehensive, Second Edition",GC2,395,"Seek the Lord","Seek the Lord while he may be found","Roc O'Connor, SJ, b. 1949","Roc O'Connor, SM, b. 1949; Peter Felice",,"[Today is the day and now the proper hour]",today_is_the_day_and_now_the_oconnor,5555543444422343,English,,
"Stations of the Cross","Kneeling in the garden grass",kneeling_in_the_garden_grass,"Gather Comprehensive, Second Edition",GC2,404,"Stations of the Cross",,"Thomas Troeger, b. 1945","William P. Rowan, b. 1951","7.7.7.7 with refrain","VIA CRUCIS",via_crucis_rowan,321654367476563,English,,
"So You Must Do","When Jesus had gathered with those he loved",when_jesus_had_gathered_with_those,"Gather Comprehensive, Second Edition",GC2,431,"So You Must Do","Jesus, our teacher and our Lord","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[When Jesus had gathered with those he loved]",when_jesus_had_gathered_with_haugen,113211713451543,English,,
"Song of the Lord’s Command","What I am doing now you do not know",what_i_am_doing_now_you_do_not_know,"Gather Comprehensive, Second Edition",GC2,432,"Song of the Lord’s Command","Do you know what I have done for you","David Haas, b. 1957","David Haas, b. 1957",,"[What I am doing now you do not know]",what_i_am_doing_now_you_do_not_haas,35553125567111,English,,
"Stay Here and Keep Watch","Stay here and keep watch with me (Estén despiertos, auédense)",stay_here_and_keep_watch_with_me_the,"Gather Comprehensive, Second Edition",GC2,433,"Stay Here and Keep Watch",.,"Taizé Community","Jacques Berthier, 1923-1994",,"[Stay here and keep watch with me]",stay_here_and_keep_watch_with_berthier,533351233412256,English,,
"Song of the Lord’s Supper","We remember one who loved us well",we_remember_one_who_loved_us_well,"Gather Comprehensive, Second Edition",GC2,434,"Song of the Lord’s Supper",,"Michael Joncas, b. 1951","Michael Joncas, b. 1951",,"[We remember one who loved us well]",we_remember_one_who_loved_us_well_joncas,111176565671765,English,,
"Sing with All the Saints in Glory","Sing with all the saints in glory",sing_with_all_the_sons_of_glory,"Gather Comprehensive, Second Edition",GC2,442,"Sing with All the Saints in Glory",,"William J. Irons, 1812-1883","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Sequence for Easter","Christians, praise the paschal victim (Víctimae Pascháli laudes)",christians_praise_the_paschal_victim,"Gather Comprehensive, Second Edition",GC2,444,"Sequence for Easter",,"Wipo of Burgundy, d. 1048; Peter J. Scagnelli, b. 1949","Richard Proulx, b. 1937",,"[Christians, praise the paschal victim]",victimae_paschali_laudes_mode_i,2124543254354325U12,"English; Latin","Sequence for Easter","Mode I"
"Sing to the Mountains","I will give thanks to you, my Lord",i_will_give_thanks_to_you_my_lord,"Gather Comprehensive, Second Edition",GC2,452,"Sing to the Mountains","Sing to the mountains, sing to the sea","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ, b. 1943; Randall DeBruyn",,"[I will give thanks to you, my Lord]",i_will_give_thanks_to_you_my_dufford,534516432531321,English,,
"Surrexit Christus","Surrexit Christus, alleluia!",surrexit_christus_alleliua,"Gather Comprehensive, Second Edition",GC2,455,"Surrexit Christus",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Surrexit Christus alleluia]",surrexit_christus_berthier,3(565)566554345,English,,
"Sequence for Pentecost","Holy Spirit, Lord Divine, Come, from heights of heav'n and shine",holy_spirit_lord_divine_come_from_height,"Gather Comprehensive, Second Edition",GC2,470,"Sequence for Pentecost",,"Peter J. Scagnelli, b. 1949","Adriaan Engels, 1906-2003",,"[Holy Spirit, Lord Divine]",veni_sancte_spiritus_plainsong,123431245676561,English,"Sequence for Pentecost, 13th C.","Mode I"
"Spirit Wind","My soul cries out, ""O Bless the Lord!""",my_soul_cries_out_o_bless_the_lord,"Gather Comprehensive, Second Edition",GC2,473,"Spirit Wind","Spirit Wind, Breath of God","Scott Soper, b. 1961","Scott Soper, b. 1961",,"[My soul cries out ""O bless the Lord!""",my_soul_cries_out_o_bless_the_lord_soper,511522612316551,English,,
"Send Us Your Spirit","Come to us, Spirit of God",come_to_us_spirit_of_god,"Gather Comprehensive, Second Edition",GC2,476,"Send Us Your Spirit","Come Lord Jesus, send us your Spirit","David Haas, b. 1957","David Haas, b. 1957; Jeanne Cotter, b. 1964",,"[Come to us, Spirit of God]",come_to_us_spirit_of_god_haas,5(4)3215432115565455,English,,
"Send Down the Fire","Call us to be your compassion",call_us_to_be_your_compassion,"Gather Comprehensive, Second Edition",GC2,477,"Send Down the Fire","Send down the fire of your justice","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Call us to be your compassion]",call_us_to_be_your_compassion_haugen,353432313534323,English,,
"Spirit of God","This is the Spirit of the living God",this_is_the_spirit_of_the_living_god,"Gather Comprehensive, Second Edition",GC2,480,"Spirit of God","Spirit of God, who dwells in me","James E. Moore, Jr., b. 1951","James E. Moore, Jr., b. 1951",,"[This is the Spirit of the living God]",this_is_the_spirit_of_the_living_moore,123432533456545,English,,
"Spirit Blowing through Creation","Spirit blowing through creation",spirit_blowing_through_creation,"Gather Comprehensive, Second Edition",GC2,481,"Spirit Blowing through Creation","Spirit renewing the earth","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Spirit blowing through creation]",spirit_blowing_through_creation_haugen,124321231243231,English,,
"Stand Up, Friends","Praise the God who changes places",praise_the_god_who_changes_places,"Gather Comprehensive, Second Edition",GC2,487,"Stand Up, Friends","Stand up, friends!","Brian Wren, b. 1936","David Haas, b. 1957",,"[Praise the God who changes places]",praise_the_god_who_changes_places_haas,511356534321551,English,,
"Sing Out, Earth and Skies","Come, O God of all the earth",come_o_god_of_all_the_earth,"Gather Comprehensive, Second Edition",GC2,497,"Sing Out, Earth and Skies","Sing out, earth and skies!","Marty Haugen, b. 1950","Marty Haugen, b. 1950","7.7.7.7 with refrain","SING OUT",sing_out_haugen,11556455545321115564,English,,
