displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,37,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, I am thine; but thou wilt prove","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,48,,,,,,,,,English,,
"Lord, I am thine, but thou wilt prove","Lord, I am thine, but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,54,,,,,,AERION,aerion,,English,,
"Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,"A Choice Selection of Hymns and Spiritual Songs. Stereotype ed.",CSH1829,d62,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d63,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,"Songs of Zion. 8th ed.",SoZ81835,d72,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies",CHPU1807,d84,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, I am thine, but thou wilt prove","Lord, I am thine, but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...",MDSS1847,87,,,,,8.8.8.8,,,,English,,
"Lord, I am thine: but thou wilt prove","Lord, I am thine: but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,91,,,,,,,,,English,,
"Lord, I am thine, but thou wilt prove","Lord, I am thine, but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,92b,,,,,,,,,,,
"Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,127,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,"The Imperial Harmony",IH1876,d145,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.",CMNS1846,d150,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d150,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,"The Bible Harp",BH1869,d150,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,"The Psaltery",P1845,d152,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, I am Thine, but Thou wilt prove","Lord, I am Thine, but Thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,157,,,Watts,,,,,,,,
"Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,160,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,163,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,"The Modern Psalmist",MP1839,d164,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d170,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, I am thine; but thou wilt prove","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,175,,,,,,,,,,,
"Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.",CMNS1858,d178,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ",SPHS1847,d187,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,"The Temple Harp",TH1872,d192,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, I am Thine; but Thou wilt prove","Lord, I am Thine; but Thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"Hymnal of the Presbyterian Church",HPC1866,198,,,,,,,,,English,,
"Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d202,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, I am thine; but thou wilt prove","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,210,,,,,,,,,English,,
"Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,211,,,"Isaac Watts, 1674-1748",,,,,,English,,
