tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
KATHERINE,katherine_carmines,"Al Carmines","C Major",55555565543335776176,6.5.6.5.7.7,,5
"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,"Ralph Vaughan Williams; Basil Harwood","B Flat Major",135154321131671,8.8.8.8,"<i>Grenoble Antiphoner,</i> 1753",124
"EAST ACKLAM",east_acklam_jackson,"Francis Jackson","D Major",123456325123345,8.4.8.4.8.8.8.4,,24
"NATIONAL HYMN",national_hymn_warren,"George W. Warren","E Flat Major",112343117133356,10.10.10.10,,318
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven; Edward Hodges; Hal Hopson","G Major",334554321123322,"8.7.8.7 D",,475
FAITHFULNESS,faithfulness_runyan,"William M. Runyan; Joachim Segger","D Major",333322444436765,"11.10.11.10 with refrain",,158
"CAREY'S (SURREY)",surrey_carey,"Henry Carey","F Major",5436171432332565,8.8.8.8.8.8,"<i>The English Hymnal</i>, 1906 (harm.)",124
SAVANNAH,savannah_thommen,,"D Major",55432123255432123255,7.7.7.7,,99
OFFERING,chant_beethoven_33211,Anon.,"G Major",3321123432111,Irregular,,106
ARMENIA,armenia_pond,"Sylvanus B. Pond; Austin C. Lovelace","A Flat Major",11712221232321,8.6.8.6,,53
TIDINGS,tidings_walch,"James Walch","B Flat Major",134555132211765,"11.10.11.10 with refrain",,313
"AUSTRIAN HYMN",austrian_hymn_haydn,"Franz Josph Haydn","E Flat Major",123243271654323,"8.7.8.7 D",,710
"[This is my commandment]",this_is_my_commandment_smith,"Gary Alan Smith","E Flat Major",3333531165455,,,1
"KING'S WESTON",kings_weston_vaughan_williams,"Ralph Vaughan Williams","d minor",123217123451345,"6.5.6.5 D",,91
"REGENT SQUARE",regent_square_smart,"Henry T. Smart","B Flat Major",531532156651432,8.7.8.7.8.7,,877
AZMON,azmon_glaser,"Carl Gotthelf Gläser; Lowell Mason","G Major",511223212334325,8.6.8.6,,961
"RENDEZ À DIEU",rendez_a_dieu_bourgeois,"Louis Bourgeois; John Wilson","F Major",1D65U112432533143211,"9.8.9.8 D",,165
BUNESSAN,bunessan,"Alec Wyton","C Major",135127656512356,"5.5.5.4 D",,261
SHELDONIAN,sheldonian_taylor,"Cyril V. Taylor","D Major",3353212356567U1D7655,10.10.10.10,,13
"DICKINSON COLLEGE",dickinson_college_bristol,"Lee Hastings Bristol, Jr.","D Major",3454312356717665,8.8.8.8,,16
"TWO OAKS",two_oaks_haugen,"Marty Haugen (b. 1950)","F Major",56U1232(31D655U1234,"9.6.8.6.8.7.10 with refrain",,25
McKEE,mckee,"Harry T. Burleigh","C Major",155557765611511,8.6.8.6,"African-American melody",108
"HIGH STREET",high_street,"Jane Marshall","B Flat Major",,11.10.10.11,,2
HANOVER,hanover_croft,"William Croft","G Major",511235127123217,10.10.11.11,,329
"SONG 1",song_1_gibbons,"Orlando Gibbons (1583-1625)","F Major",555123322133455,10.10.10.10.10.10,,98
WAREHAM,wareham_knapp,"William Knapp","A Major",11765121712321712176,8.8.8.8,,519
"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,"Ralph Vaughan Williams","d minor",154321321D7U12D76567,"7.9.7.7 with refrain",,73
ALBRIGHT,albright_albright,"William Albright","e minor",22221212455724654324,9.8.9.8,,5
"WIR PFLÜGEN",wir_pflugen_schulz,"Johann Abraham Peter Schulz","A Flat Major",511553154321556,"7.6.7.6 D with refrain",,287
"OLD 100TH",old_hundredth_bourgeois,,,117651233332143,8.8.8.8,,1888
"NUN FREUT EUCH",luthers_hymn_luther_11321,"Martin Luther","G Major",11321223134532111321,8.7.8.7.8.8.7,"Klug's <cite>Geistliche Lieder</cite>, 1535",347
"ST. THOMAS",st_thomas_williams,,"F Major",51132123454343253125,6.6.8.6,"Williams' <cite>New Universalist Psalmodist,</cite>, 1770",986
"[We praise Thee, O God]",chant_croft_17653,"William Croft, 1678-1727","a minor",1765321171,,,45
FALCONE,falcone_doran,"Carol Doran","b minor",,"7.7.7.7 D",,5
HYFRYDOL,hyfrydol_prichard,"Rowland Huw Prichard (1811-1887)","F Major",121234321254332,"8.7.8.7 D",,548
"[We praise Thee, O God]",chant_boyce_15433,"William Boyce, 1710-1779","D Major",154332554556716,,,120
"NOX PRÆCESSIT",nox_praecessit_calkin,"J. Baptiste Calkin","G Major",333123342135431,8.6.8.6,,107
ORTONVILLE,ortonville_hastings,"Thomas Hastings","A Major",51122321566165511223,8.6.8.6,,742
"ALL IS WELL",all_is_well_white,,"G Major",112317123431217,10.6.10.6.8.8.8.6,"Traditional English melody; <i>The Sacred Harp, </i>1844",67
"CHRIST BE OUR LIGHT",christ_be_our_light_farrell,"Bernadette Farrell (b. 1957)","G Major",512321715512342,,,24
"ST GEORGE'S WINDSOR",st_georges_windsor_elvey,"John Barnard (b. 1948); George Job Elvey (1816-1893)","F Major",335312333531233,"7.7.7.7 D",,646
MELCOMBE,melcombe_webbe,"Samuel Webbe, 1740-1816","E Flat Major",554321655176554,,,378
"[He'll live, before him shall be laid]",hursley_ritter,"W. H. Monk",,11117123213333,,,1059
"VESPER HYMN",vesper_hymn_bortnianski_stevenson,"Dimitri Bortniansky; John A. Stevenson","D Major",354535253542171354,8.7.8.7.8.6.8.7,,198
"ST. AGNES",st_agnes_dykes,"John B. Dykes","G Major",333234715553225,8.6.8.6,,1056
"LOVE TO CHRIST",i_love_thee_ingalls,"John F. Wilson","E Flat Major",511355653123511,11.11.11.11,"Ingall's <i>Christian Harmony</i>, 1805",55
"HOLY MANNA",holy_manna,"Donald Davison (b. 1937)","G Major",556112213211656,"8.7.8.7 with refrain","<i>The Columbian Harmony</i>, Cincinatti, 1825",220
"[We praise Thee, O God",chant_battishill_15324,"Jonathan Battishill, 1738-1801","A Major",1532431271,,,15
"[We praise Thee, O God]",chant_cooke_32176,"Robert Cooke, 1768-1814","G Major",321767123455645343,,,15
"LAUDATE DOMINUM",laudate_dominum_parry,"C. Hubert Parry","B Flat Major",531251654353251,10.10.11.11,,83
"[We praise Thee, O God]",chant_goss_35432,"John Goss, 1800-1880","E Major",35432171432176253221,,,14
"[We praise Thee, O God]",chant_morley_11233,"William Morley, d.1731","d minor",11233257655745351171,,,18
BETHLEHEM,bethlehem_fink,"Gottfried W. Fink","B Flat Major",511765655621715,"8.6.8.6 D",,240
"ST. ANDREW",st_andrew_barnby,"Joseph Barnby","E Flat Major",33452333654351765544,6.6.8.6,,230
"LAUDES DOMINI",laudes_domini_barnby,"Joseph Barnby","C Major",345617656713217,6.6.6.6.6.6,,446
"ST. MARGUERITE",st_marguerite_walker,"Edward C. Walker","A Flat Major",31215765567122433312,8.6.8.6,,59
BOYLSTON,boylston_mason,"Lowell Mason","C Major",534565117665534,6.6.8.6,,952
COLUMBA,st_columba_irish,Anonymous,"E Flat Major",1234545321,8.7.8.7,"Ancient Irish Hymn Melody in the English Hymnal.",196
"PLEADING SAVIOR",pleading_savior,,"F Major",321612353232161,"8.7.8.7 D","Melody from <cite>The Christian Lyre</cite>, 1831",126
ELLESDIE,ellesdie_mozart,Mozart,"A Flat Major",111132211222243211,,,461
SPOHR,spohr_spohr_53351,Spohr,"G Major",533513213653453,8.6.8.6,,214
GREENLAND,greenland_haydn,"J. Michael Haydn","E Flat Major",35555133224432335511,"7.6.7.6 D","in B. Jacob's ""National Psalmody,"" 1819",205
TOULON,toulon_genevan,"C. Goudimel, 1505(?)-1572","F Major or modal",123432117134565,,,173
"DOMINUS REGIT ME",dominus_regit_me_dykes,"John Bacchus Dykes, 1823-1876",,354332215567132,8.7.8.7,,365
TOURS,tours_tours,"Berthold Tours","E Flat Major",345176531231232,"7.6.7.6 D",,184
"[Praise, God from whom all blessings flow]",praise_god_from_whom_all_blessing_martin,"John Hatton; George Coles; Roberta Martin","C Major",13456717651345543213,,,12
"[We praise Thee, O God]",chant_havergal_32516,"William Henry Havergal, 1793- 1870","E Major",325165144355554432,,,10
STEPHANOS,stephanos_baker,"Sir H. W. Baker, Bart. 1821-1877","G Major or modal",333235543321256,,,338
"[We praise Thee, O God]",chant_dupuis_17164,"Thomas Sanders Dupuis, 1730-1796","A Major",171643217122234,,,10
"ST. ANATOLIUS (I)",st_anatolius_brown,"Arthur Henry Brown, 1830-","E Flat Major",565143212346556,,,103
"[We praise Thee, O God]",chant_attwood_33333,"Thomas Attwood, 1765-1838","E Major",33333411233225653221,,,8
WILTSHIRE,wiltshire_smart,"George Smart, 1776-1867","B Flat Major",55117143223555521172,8.6.8.6,,135
CARITAS,gordon_gordon,"Adoniram J. Gordon","F Major",13443213277113443,11.11.11.11,,675
LEONI,leoni_hebrew_5123453456752,"Meyer Lyon","f minor",512345345675234,"6.6.8.4 D","Traditional Yigdal melody",325
"EVENING PRAYER",evening_prayer_stebbins,"George C. Stebbins, 1846-","B Flat Major",566551171655676,,,210
ABENDS,abends_oakeley,"Sir Herbert S. Oakeley, 1830-1903","A Flat Major",517664322345176,,,176
"ST. ANATOLIUS (II)",st_anatolius_dykes,"Dr. J. B. Dykes, 1823-1876","G Major or modal",171433223667121,,,34
"PERFECT LOVE",o_perfect_love_barnby,"Joseph Barnby","E Flat Major",135555517762345,11.10.11.10,,196
EVENTIDE,eventide_monk,"Dr. W. H. Monk, 1823-1889","E Flat Major",332156554334565,,,973
BULLINGER,bullinger_bullinger,"E. W. Bullinger, 1837-","A Flat Major",5651326765113,,,283
GERMANY,germany_beethoven_gardiner,"William Gardiner","B Flat Major",51712567111762765455,8.8.8.8,"""Sacred Melodies""",703
"LUX EOI",lux_eoi_sullivan,"Arthur Seymour Sullivan (1842-1900)","C Major",551554436653212,"8.7.8.7 D",,159
"TALLIS' CANON",tallis_canon,"Thomas Tallis, c. 1520-1585","G Major or modal",117112234314433221,,,479
"ST. MATTHEW",st_matthew_croft,"William Croft","B Flat Major",53513217132565452751,"8.6.8.6 D",,126
"ST. PAUL",st_paul_chalmers_collection,,"G Major",123512713254321,8.6.8.6,"James Chalmer's Collection, 1749",103
NUTFIELD,nutfield_monk,"Dr. W. H. Monk, 1823-1889","D Major",334567155243334,,,24
KILMARNOCK,kilmarnock_dougall,"Neil Dougall, 1776-1862","E Flat Major",135653321651651,8.6.8.6,,77
LABAN,laban_mason,"Lowell Mason","C Major",345551532176534,6.6.8.6,,671
GERONTIUS,gerontius_dykes,"John Bacchus Dykes, 1823-1876","A Major",332151353211116,8.6.8.6,,91
"ST. EDITH",st_hilda_knecht,"Justin H. Knecht; Edward Husband","E Flat Major",11712221332342711713,,,483
MARTYRDOM,martyrdom_wilson,"Hugh Wilson, 1766-1824","A Flat Major",51651232135321325321,8.6.8.6,,957
MINERVA,stockton_stockton,"John H. Stockton","G Major",5565133215531235531,8.6.8.6,,472
"[We praise Thee, O God]",chant_battishill_17653,"Jonathan Battishill, 1738 - 1801","a minor",17653214323234321,,,6
"[We praise Thee, O God]",chant_camidge_12234,"Matthew Camidge, 1758-1844","e minor",122345176554534,,,7
WALDEN,walden_jones,"James Edmund Jones, b. 1866","D Major",5534517765,"8.6.8.6 with repeat",,15
SALZBURG,salzburg_haydn,"Johann Michael Haydn, 1737-1806","E Flat Major",135543321117154,8.6.8.6,,83
ROTHWELL,rothwell_tansur,"William Tans'ur",,135154321234556545,,,95
FRENCH,dundee_ravenscroft,,"E Flat Major",134512343211715,8.6.8.6,"Scottish Psalter, 1615. As in Ravenscroft's Psalter, 1621",820
"[We praise Thee, O God]",we_praise_thee_o_god_we_acknow_crotch,"William Crotch, 1775-1847","A Major",3217651171,,,2
"[O be joyful in the Lord all ye lands]",chant_humfrey_11177,"Pelham Humphrey, 1647-1674","C Major",1117711171,,,32
"DARWALL'S 148th",darwall_darwall,"John Darwall, 1731-1789","D Major",131531765432231,6.6.6.6.8.8,,483
BOYNTON,boynton_malan,"H. A. César Malan","A Flat Major",51275231346675,8.6.8.6,,6
"[O be joyful in the Lord all ye lands]",chant_ouseley_51642,"Frederick Arthur Gore Ouseley, 1825-1889","E Flat Major",5164253221,,,25
"[O be joyful in the Lord all ye lands]",chant_elvey_56171,"George Job Elvey, 1816-1893","B Flat Major",5617124321,,,24
"OLD 124TH",old_124th_bourgeois,,"F Major",123432117134565,10.10.10.10,"Genevan Psalter",146
MIRFIELD,mirfield_cottman,"Arthur Cottman","B Flat Major",511134555512332,8.6.8.6,,75
"[Had not the Lord been on our side]",had_not_the_lord_been_on_our_kirkpatrick,"Wm. J. Kirkpatrick",,51175221234321223542,,,1
"HALTON HOLGATE",halton_holgate_boyce,"William Boyce (1711-1779)","D Major",315123443657143,8.7.8.7,"S. S. Wesley's <i>European Psalmist</i>, 1872",75
EVERTON,everton_smart,"Henry Thomas Smart (1813-1879)","D Major",345167154531222,"8.7.8.7 D",,48
"UNION SEMINARY",union_seminary_friedell,"Harold Friedell; Jet Turner","A Flat Major",356121655511432,8.7.8.7.4.4.7,,24
SANKEY,hiding_in_thee_sankey,"Ira D. Sankey","F Major",5543321176711436,11.11.11.11,,173
"[O praise the Lord, his praise proclaim]",creation_haydn,"F. J. Haydn",,51122316217567123432,,,304
RAYNOLDS,consolation_mendelssohn,Mendelssohn,"E Flat Major",3215443217132223,,,363
WELWYN,welwyn_scottgatty,"Alfred Scott-Gatty","F Major",3217124321716651,11.10.11.10,,82
TOKYO,tokyo_koizumi,"Isao Koizumi","B Flat Major",65356165653561121665,"7.5.7.5 D",,24
"MARSH CHAPEL",marsh_chapel_miller,"Max Miller","F Major",511543124312355,8.6.8.6,,8
"ST. PETERSBURG",st_petersburg_bortnianski,Bortniansky,"C Major",534512171561653,8.8.8.8,,349
STUTTGART,stuttgart_witt,"Christian Friedrich Witt (c. 1660-1716)","F Major",551122315564253,8.7.8.7,"Adapted from a melody in  <i>Psalmodia Sacra</i>, Gotha, 1715",408
BRIDEGROOM,bridegroom_cutts,"Peter Cutts","F Major",123321256712322,8.7.8.7.6,,57
"SOMOS PUEBLO",somos_pueblo_misapopular,,"E Major",5555435555565431,,"""Misa Popular Nicaragüense,"" 20th century",19
SAIPAN,saipan_hopp,"Roy Hopp","D Major",,6.6.6.6,,2
SHIPSTON,shipston_english,"Ralph Vaughan Williams (1872-1958); John Alexander Fuller Maitland (1856-1936)",,135654323113565,8.7.8.7,"Melody from <i>English County Songs</i> 1893",53
"MORNING BREAKIN'",morning_breakin,"Darrell R. Faires, Sr.","G Major",,Irregular,"Appalachian folk hymn",1
"CRUX CHRISTI",angels_story_mann,"Arthur H. Mann","G Major",333211754432325,,,343
"WO IST JESUS, MEIN VERLANGEN",o_mein_jesu_ich_muss_sterben,,"g minor",123343223212171,"8.7.8.7 D","Geistliches Volkslied, 1850",33
"GATHER US IN",gather_us_in_haugen,"Marty Haugen (b. 1950)","D Major",,,,36
"[Speak, O Lord, as we come to you]",speak_o_lord_getty,"Stuart Townend (b. 1963); Keith Getty (b. 1974)","C Major",153356551765512322,,,14
"[He'll live, before him shall be laid]",missionary_chant_zeuner,"H. C. Zeuner",,333312277111132,,,469
"[Holy Spirit, living Breath of God]",holy_spirit_living_breath_getty_townend,"Stuart Townend (b. 1963); Keith Getty (b. 1974)","E Flat Major",,,,2
CADDO,caddo_bradbury,"William B. Bradbury","A Flat Major",51353213211761216551,8.6.8.6,,44
"[O be joyful in the Lord all ye lands]",chant_battishill_55316,"Jonathan Battishill, 1738-1801","D Major",5531623443,,,13
"GOLDEN LANE",golden_lane_barnard,"John Barnard (b. 1948)","E Major",334555443123345,,,1
ROBERT,robert_tucker,"Margaret R. Tucker (b. 1936)","F Major",512354323151355,10.11.10.11,,4
"[You are the Word who calls us out of darkness]",you_are_the_word_who_calls_us_farrell,"Bernadette Farrell (b. 1957)","e minor",1D7U1543(4)5D11321D7,,,16
CRESSWELL,cresswell_milner,"Anthony Milner (1925-2002)","C Major",3235656U1D7U1D765432,"8.8.9.7 with refrain",,6
"[Lord, hear the right, attend my cry]",st_flavian,,,117132211431233,,"Daye's Psalter, 1562",281
"JESUS CALLS US (LEWIS FOLK MELODY)",jesus_calls_us_bell,"John L. Bell (b. 1949)","F Major",5556U1123454321D6555,"8.7.8.7 D",,19
CHECKENDON,checkendon_barnard,"John Barnard (b. 1948)","D Major",543D7U15446554535,,,1
MUNICH,munich_mendelssohn,"Felix Mendelssohn","E Flat Major",1236543335432211,"7.6.7.6 D","<cite>Neu-vermehrtes Gesangbuch</cite>, Meiningen, 1693",334
WAUWATOSA,wauwatosa_horman,"John D. Horman","F Major",55116545512313212551,"8.7.8.7 D","The Song Lingers On",3
HARVEST-TIDE,harvesttide_falconer,"A. Croil Falconer","G Major",55651233217125645556,,,4
CONSTANCE,constance_sullivan,"Arthur S. Sullivan","F Major",333425654332221,,,120
RAYMER,raymer_red,"Buryl Red","F Major or modal",11665531166553556116,,,4
ELLERTON,st_chrysostom_barnby,"Joseph Barnby","E Flat Major",333321235555434,8.8.8.8,,221
"WORD OF GOD",word_of_god_farrell,"Bernadette Farrell (b. 1957)","F Major","35221 3D7767 U13542",8.7.8.7,,2
MIRIAM,miriam_holbrook,"Joseph P. Holbrook","C Major",551211765564355,,,95
LANGRAN,langran_langran,"James Langran","F Major",312354332133252,10.10.10.10,,265
JANET,janet_stebbins,"George C. Stebbins","B Flat Major",55451211765712,,,9
ERSKINE,erskine_gabriel,"Charles H. Gabriel","B Flat Major",51176655132253511766,8.6.8.6,,4
SNOWDEN,snowden_robertson,"Robert B. Robertson","D Major",333334443222254,,,4
"LADUE CHAPEL",ladue_chapel_arnatt,"Ronald Arnatt","G Major",112143211117645,"8.7.8.7 D",,12
BANGOR,bangor_tansur,,"c minor",53215176555676545517,8.6.8.6,"Melody from William Tans'ur's <i>Harmony of Syon</i> 1735; harmonised by Compilers of <i>Hymns Ancient & Modern, Second Supplement</i> 1916",96
"LOBE DEN HERREN",lobe_den_herren_115321,,"F Major",11532176567121,14.14.4.7.8,"German 17th-century melody harmonised by Editors of <i>The Chorale Book for England</i>, 1863",412
CHIOS,chios_gabriel,"Charles H. Gabriel","G Major",511113555534253,,,5
"ORIENTIS PARTIBUS",orientis_partibus_corbeil,"Ralph Vaughan Williams (1872-1958)","F Major",123127155634553,"7.7.7.7 with alleluia","French mediæval melody",212
MALONE,malone_emerson,"Luther O. Emerson","B Flat Major",511134566666677,,,10
"[O Thou Who the Shepherd of Israel art]",poland_koschat,"Thos. Koschat",,53333113334544444444,,,222
"FREE INDEED",free_indeed_nardone,"Peter Nardone (b. 1965)","d minor",1U1D7543451233754,"14.14.14 with refrain",,1
"[Lord God of hosts, how lovely the place]",lord_god_of_hosts_how_lovely_mcgranahan,"James McGranahan",,56543323543453325776,,,6
CORNWALL,cornwall_wesley,"Samuel Sebastian Wesley","D Major",353211765321436,"8.8.6 D",,24
HARTFORD,blairgowrie_dykes,"John B. Dykes","E Flat Major",323465335312332,,,89
COLESHILL,coleshill_barton,,"a minor",11D7U3D7U11D5U3543D7,8.6.8.6,"Probably adapted from the tune DUNDEE. William Barton's Psalms, 1706.",39
"[O Lord of hosts, how lovely is the place]",o_lord_of_hosts_how_lovely_is_kroeger,"E. R. Kroeger",,53215765344123355667,,,1
PEACOCK,peacock_bell,"John L. Bell (b. 1949)","C Major",555555U111D5555555U1,,,9
"CHANT (Langdon)",chant_langdon_11233,,"F Major",11233214322234651(2),8.6.8.6,"Richard Langdon's Divine Harmony, 1774",40
EDMESTON,edmeston_woodbury,"Isaac B. Woodbury","C Major",335334235165453,8.6.8.6,,5
BRADFORD,bradford_handel,Handel,"E Flat Major",51321643435127656455,8.6.8.6,,182
"LOVE DIVINE",love_divine_stainer,"John Stainer (1840-1901)","G Major",1112321751554532,8.7.8.7,,45
HYMN,gould_gould,"John E. Gould","A Flat Major",5123342271565,8.6.8.6,,48
CHRISTINE,christine_kroeger,"Ernest R. Kroeger","D Major",355165355662171,8.8.8.8,,6
"[O be joyful in the Lord all ye lands]",chant_wallace_31425,"William Vincent Wallace, 1813-1865","E Major",3142536543,,,2
KATHRINE,kathrine_gabriel,"Charles H. Gabriel","C Major",5133354442767153215,8.6.8.6,,5
"[O be joyful in the Lord all ye lands]",chant_smart_35717,"Henry Smart, 1813-1879","A Major",35D7U1D76U121(D7)U1,,,2
"HOLBORN HILL",penitence_elven,,"F Major",3334332111123445,8.8.8.8,"St. Alban's Tune Book",85
"[Lord, thou preservest man and beast]",ive_found_a_blessed_hiding_kirkpatrick,"Wm. J. Kirkpatrick",,55321765655111232,,,5
SUNDOWN,sundown_gower,"John H. Gower","A Flat Major",517766763556765,10.10.10.10,,26
BACA,baca_bradbury,"William B. Bradbury","E Flat Major",333311122234432,8.8.8.8,,67
"BETTER LAND",better_land_sherwin,"William F. Sherwin","A Flat Major",555171255221233,7.7.7.7,,10
AMARA,amara_perkins,"William O. Perkins","E Flat Major",12335(4)32223446(5)4,,,13
"AUDITE AUDIENTES ME",audite_audientes_me_sullivan,"Arthur S. Sullivan","E Flat Major",333234433631763,8.6.8.6,,43
"[The mighty God, the Lord]",the_mighty_god_the_lord_mcgranahan,"H. H. McGranahan",,51531534424356667111,,,3
"[Glory be to God on high]",chant_anonymous_33323,Anon.,"E Major",3332365443,,,1
KNOWHEAD,knowhead_gabriel,"Charles H. Gabriel","A Flat Major",5556765511223344,,,6
"[Beneath the cross of Jesus]",beneath_the_cross_getty,"Keith Getty (b. 1974); Kristyn Getty (B. 1980)","E Flat Major",12354321661655,,,7
HESLINGTON,heslington_shephard,"Richard Shephard (b. 1949)","E Flat Major",5U1D7U12345632345U1,11.10.11.10,,3
BELOIT,beloit_reissiger,"Carl G. Reissiger","G Major",55671233412556712334,8.8.8.8,,31
"UNDE ET MEMORES",unde_et_memores_monk,"William Henry Monk (1823-1889)","E Flat Major",331123334532344,10.10.10.10.10.10,,73
"[Far from thy sacred courts, my tears]",far_from_thy_sacred_courts_mcgranahan,"James McGranahan",,56513216171256555651,,,8
"[At his command, amid their camp]",ostend_mason,"Dr. L. Mason",,534556553234535,,,15
"[To render thanks unto the Lord]",to_render_thanks_unto_the_lord_morton,"A. B. Morton",,55671711233432227771,,,1
ALBANO,albano_novello,"Vincent Novello","F Major",354321277112233,8.6.8.6,,77
"[Attend my people to my law]",monora_bradbury,"Wm. B. Bradbury",,553511513213215,,,9
"[O that men to the Lord would give]",his_works_and_wonders_53121,Anon.,,53121653512221231312,,,3
"[I cried to God, I cried, he heard]",i_cried_to_god_marshall,"W. S. Marshall",,13565332112355332121,,,6
MELMORE,melmore_martin,"W. Martin","D Major",555456533432345,8.8.8.8,,21
"MORNING HYMN",morning_hymn_boyce,"William Boyce","G Major",133432231671234,8.8.8.8,,10
"CURA DEI",cura_dei_barrows,"Donald S. Barrows","D Major",123456234533176,5.6.6.4,,6
BEATITUDO,beatitudo_dykes,"John B. Dykes","A Flat Major",123531436713222,8.6.8.6,,442
