displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Hymns for the Living Church",HFLC1974,24,"Let All the World in Every Corner Sing",,"George Herbert","Robert G. McCutchan",,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,English,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"Hymns for the Living Church",HFLC1974,25,"Joyful, Joyful, We Adore Thee",,"Henry Van Dyke","Ludwig van Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"""The Poems of Henry Van Dyke""",
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns for the Living Church",HFLC1974,26,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","John Goss",,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Let the Whole Creation Cry","Let the whole creation cry Alleluia!",let_the_whole_creation_cry,"Hymns for the Living Church",HFLC1974,27,"Let the Whole Creation Cry",,"Stopford A. Brooke","Robert Williams","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Hymns for the Living Church",HFLC1974,28,"Come, Thou Fount of Every Blessing",,"E. Margaret Clarkson; Robert Robinson",,"8.7.8.7 D","[Come, Thou Fount of every blessing]",nettleton,321135223565321,English,,"John Wyeth's <i>Repository of Sacred Music,</i> 1813"
"Give to Our God Immortal Praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Hymns for the Living Church",HFLC1974,29,"Give to Our God Immortal Praise",,"Isaac Watts","Ralph Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Lord of All Being, Throned Afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Hymns for the Living Church",HFLC1974,30,"Lord of All Being, Throned Afar",,"Oliver W. Holmes",,8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,"Samuel Dyer's ,<i>Third Edition of Sacred Music, </i>1824"
"Praise Him, O Praise Him","Praise Him, O praise Him",praise_him_o_praise_him,"Hymns for the Living Church",HFLC1974,31,"Praise Him, O Praise Him",,"Mary Lou Reynolds","William J. Reynolds",Irregular,PASCHALL,paschall_reynolds,513451345565451,English,,
"How Great Thou Art","O Lord, my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Hymns for the Living Church",HFLC1974,32,"How Great Thou Art","Then sings my soul, my Savior God, to Thee","Stuart K. Hine; Carl Boberg","Stuart K. Hine","11.10.11.10 with refrain","[O Lord, my God, when I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"My God, How Wonderful Thou Art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"Hymns for the Living Church",HFLC1974,33,"My God, How Wonderful Thou Art",,"Frederick W. Faber",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Thomas Ravenscroft's<i> Psalmes,</i> 1621"
"God, My King, Thy Might Confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"Hymns for the Living Church",HFLC1974,34,"God, My King, Thy Might Confessing",,"Richard Mant","C. Friedrich Witt; Henry J. Gauntlett",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Hymns for the Living Church",HFLC1974,35,"Immortal, Invisible, God Only Wise",,"Walter C. Smith",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Traditional Welsh hymn melody"
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Hymns for the Living Church",HFLC1974,36,"The God of Abraham Praise",,"Thomas Olivers","Meyer Lyon",,LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Jewish <i>Doxology</i> (based on)","Synagogue melody"
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Hymns for the Living Church",HFLC1974,37,"Great Is Thy Faithfulness",,"Thomas O. Chisholm","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Hymns for the Living Church",HFLC1974,38,"When All Thy Mercies, O My God",,"Joseph Addison",,,BELMONT,belmont_gardiner,53217761555433211753,English,,"William Gardiner's <i>Sacred Melodies,</i> 1812"
"God Is Love; His Mercy Brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"Hymns for the Living Church",HFLC1974,39,"God Is Love; His Mercy Brightens",,"John Bowring","John Stainer",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"To God Be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"Hymns for the Living Church",HFLC1974,40,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Children of the Heavenly Father","Children of the heav'nly Father",children_of_the_heavenly_father,"Hymns for the Living Church",HFLC1974,41,"Children of the Heavenly Father",,"Carolina Sandell Berg; Ernest W. Olson",,,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,"Lutheran ""Service Book and Hymnal""","Traditional Swedish melody"
"God Be with You till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Hymns for the Living Church",HFLC1974,42,"God Be with You till We Meet Again",,"Jeremiah E. Rankin","William G. Tomer",Irregular,"GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Hymns for the Living Church",HFLC1974,43,"Praise to the Lord, the Almighty",,"Catherine Winkworth; Joachim Neander",,14.14.14.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<i>Stralsund Gesangbuch,</i> 1665"
"Unto the Hills Around","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"Hymns for the Living Church",HFLC1974,44,"Unto the Hills Around",,"John D. S. Campbell","Charles H. Purday",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"The Lord's My Shepherd, I'll Not Want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Hymns for the Living Church",HFLC1974,45,"The Lord's My Shepherd, I'll Not Want",,"William Whittingham","Jessie S. Irvine; David Grant",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<i>Scottish Psalter</i>, 1650; Other authors also",
"The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Hymns for the Living Church",HFLC1974,46,"The King of Love My Shepherd Is",,"Henry W. Baker","John B. Dykes",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Hymns for the Living Church",HFLC1974,47,"God Moves in a Mysterious Way",,"William Cowper",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Thomas Ravenscroft's <i>Psalmes,</i> 1621"
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymns for the Living Church",HFLC1974,48,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"A Pilgrim Was I and A-wandering","A pilgrim was I and a-wand'ring",a_pilgrim_was_i_and_a_wandring,"Hymns for the Living Church",HFLC1974,49,"A Pilgrim Was I and A-wandering","Surely goodness and mercy shall follow me","Alfred B. Smith; John W. Peterson","John W. Peterson; Alfred B. Smith",,"SURELY GOOD NESS AND MERCY",a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,English,,
"Let Us, with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"Hymns for the Living Church",HFLC1974,50,"Let Us, with a Gladsome Mind","For His mercies shall endure","John Milton","John Antes, 1740-1811; John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
