hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns for Christian Worship","Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,CPHC1830,141,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,CPHC1833,141,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,CPHC1832,141,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,CPHC1831,141,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,CPHC1846,141,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,CPHC1835,141,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Public Worship","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,CPHP1805,XXIII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,CPHP1789,XXIII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,CPH1845,166,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,CPHU1842,153,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,CPHU1845,153,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,CPHS1820,32,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Give to our God  immortal praise","Give to our God  immortal praise",give_to_our_god_immortal_praise,CPHS1845,32,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,CPHF1846,182,,,Watts,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Give to God immortal praise","Give to God immortal praise",give_to_our_god_immortal_praise,CPHS1839,160,,,,,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,CGCM1847,d80,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,HPBU1795,20,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language","Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,HPBU1795,70,,,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","We give to God immortal praise","We give to God immortal praise",give_to_our_god_immortal_praise,HSBS1893,383,,,,,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,NSPH1839,728,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,PSHT1859,39,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,SPHD1801,42,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","Creation and Redemption","Give to our God immortal praise",give_to_our_god_immortal_praise,SPHP1790,XLII,"Creation and Redemption",,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","Give to our God  immortal praise","Give to our God  immortal praise",give_to_our_god_immortal_praise,SPH41819,42,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,SSPC1818,182,,,Watts,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,SSPC1812,182,,,Watts,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,SoSS1878,435,,,"I. Watts",,,,,,English,,
"Ambassador Hymnal: for Lutheran worship","Give to Our God Immortal Praise","Give to our God immortal praise!",give_to_our_god_immortal_praise,AH1994,205,"Give to Our God Immortal Praise",,"Isaac Watts, 1674-1748","John Hatton, 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"American Lutheran Hymnal","Give To Our God Immortal Praise","Give to our God immortal praise!",give_to_our_god_immortal_praise,ALH1930,590,"Give To Our God Immortal Praise",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,AM2013,640a,,,"Isaac Watts (1674-1748)","Ralph Harrison (1748-1810)",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,AM2013,640b,,,"Isaac Watts (1674-1748)","Vernon Griffiths (1894-1985)",8.8.8.8,DUNEDIN,dunedin_griffiths,512432166234531,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,HON2008,220a,,,"Isaac Watts","Vernon Griffiths",,"DUNEDIN (GRIFFITHS)",dunedin_griffiths,512432166234531,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,HON2008,220b,,,"Isaac Watts","Griffin H. Jones",,LLEF,llef_jones,111343213445543,English,,
"Australian Hymn Book","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,AHB,43,,,,,8.8.8.8,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,BHTC1874,44b,,,,,,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,BHEL1920,d68,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,BHEL1913,d67,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Book of Worship with Hymns and Tunes ","Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,BWHT1899,70,,,"Isaac Watts","Felice Giardini",,BLENDON,blendon_giardini,134551765561,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,CSSS1878,d251,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,CLAB1850,d80,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,CS1886,112,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,CS1885,112,,,"Rev. Isaac Watts (1674-1748)","Alexis Theodore Lwoff (1799-1870)",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Chapel Hymns and Services","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,CHS1923,d28,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Hymnal","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,CH1924,d123,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,CHAW1823,349,,,,,,,,,English,,
"Christian Hymns: for church, school and home, with music","Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,CHCS1898,14,,,,"John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Christian Mission Hymns","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,CMH1885,d11,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Praise","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,CP1957,d101,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Praise: hymns and tunes for public worship","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,CP1870,14,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,CP1871a,14,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,CP4P1817,WP136b,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,CPHA1856,d258,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,CBUE1868,100,,,Watts,,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,CBWM1872,100,,,Watts,,8.8.8.8,MIGDOL,migdol_mason,551621713232171,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,CCBC1860,100,,,,,,,,,English,,
"Church Hymnal, Fifth Edition","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,ICH5,353,,,,,,,,,,,
"Church Hymnal, Fourth Edition","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,ICH4,365,,,,,8.8.8.8,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Give God Immortal Praise","Give to our God immortal praise",give_to_our_god_immortal_praise,CHMC1927,24,"Give God Immortal Praise",,"Isaac Watts","Ralph Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Give God Immortal Praise","Give to our God immortal praise",give_to_our_god_immortal_praise,CHMC2017,24,"Give God Immortal Praise",,"Isaac Watts","Ralph Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,CHMC1940,d149,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymns and Tunes","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,CHT1907,92,,,"Rev. Isaac Watts","Rev. R. Harrison",,WARRINGTON,warrington_harrison,554351127132232,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,CMCP1833,d297,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,CPPH1858,P136a,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Thanks for Creation and Redemption","Give to our God immortal praise",give_to_our_god_immortal_praise,CPPH1843,P136a,"Thanks for Creation and Redemption",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Give to our God  immortal praise","Give to our God  immortal praise",give_to_our_god_immortal_praise,CPPH1847,P136a,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,CPCP1831,P136.1,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,CPCP1843,P136a,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,CPDW1845,147,,,,,,,,,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,CHPP1863,d81,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,CPAM2000,434a,,,"Isaac Watts, 1674-1748","Vernon Griffiths, 1894-1985",8.8.8.8,DUNEDIN,dunedin_griffiths,512432166234531,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,CPAM2000,434b,,,"Isaac Watts, 1674-1748","Ralph Harrison, 1748-1810",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Common Service Book of the Lutheran Church","Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,LHTC1918,307,,,"Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,CHUC1871,d202,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Complete Anglican Hymns Old and New","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,CAH2000,203,"Give to our God immortal praise",,"Isaac Watts, 1674-1748","Vernon Griffiths, 1894-1985",8.8.8.8,DUNEDIN,dunedin_griffiths,512432166234531,English,,
"Complete Mission Praise","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,CMP2000,171,"Give to our God immortal praise",,"Isaac Watts, 1674-1748","Francis Duckworth, 1862-1941",8.8.8.8,RIMINGTON,rimington_duckworth,32153221336531422243,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,CHTB1856,1126,,,"Isaac Watts, 1674-1748",,,,,,English,,
"CPWI Hymnal","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,CPWI2010,368,,,"Isaac Watts, 1674-1748","Ralph Harrison, 1748-1810",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Crusader Hymns","Give to Our God Immortal Praise","Give to our God immortal praise",give_to_our_god_immortal_praise,CH1966,13,"Give to Our God Immortal Praise",,"Isaac Watts, 1674-1748",,,WARRINGTON,warrington_harrison,554351127132232,English,,
"Crusader Hymns and Hymn Stories","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,CHHS1966,d58,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,DWIP1786,259,,,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,DWIC1786,243,,,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,DWIP1787,259,,,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,DWI21790,243,,,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,DWIP1785,CXXXVIc,,,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,DWIP1790,304,,,,,8.8.8.8,,,,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","We give to God immortal praise","We give to God immortal praise",give_to_our_god_immortal_praise,EHOW1921,42,,,,,8.8.8.8,HUME,hume,33333542333335423234,English,,
"Evangelical Lutheran Hymn Book with Tunes","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,ELHB1912,d105,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Evangelical Lutheran Hymn-book","Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,ELHL1918,70,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymn-book","Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,ELHL1892,314,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymnal","Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,ELH1880,360,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,ELH91895,a360,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran hymnal: with music","Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,ELHW1908,360a,,,"Isaac Watts","Frederick Marc Antoini Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"Evangelical Lutheran hymnal: with music","Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,ELHW1908,360b,,,"Isaac Watts","Lowell Mason, Mus. Doc.",,MIGDOL,migdol_mason,551621713232171,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,ELHL1889,d85,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Evangelical Lutheran Worship","Give to Our God Immortal Praise!","Give to our God immortal praise",give_to_our_god_immortal_praise,ELW2006,848,"Give to Our God Immortal Praise!",,"Isaac Watts, 1674-1748","John Hatton, c. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,EMTS1839,128a,,,,,,,,,English,,
"Gloria in Excelsis","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,GE1905a,d108,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gloria in Excelsis","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,GE1905,d179,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,HECC1853,d72,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,HSCC1860,d86,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,HTBU1886,26,,,Watts,,,,,,English,,
"Hymn Book for Christian Worship","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,HBCW1854,170,,,Watts,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,HBCW1864,a170,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,HBMP1838,334,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,HMPC1860,334,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,HLMC1920,34,,,"Rev. Isaac Watts, 1674-1748","John Hatton, -1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hymnal and Liturgies of the Moravian Church","Give to Our God Immortal Praise","Give to our God immortal praise",give_to_our_god_immortal_praise,HLMC1969,171,"Give to Our God Immortal Praise",,"Isaac Watts, 1674-1748","John Hatton, -1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,HCPB1886,509a,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,HCPB1886,509b,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,HCPB1886,509c,,,,,,,,,English,,
