displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, saith [said] [says] Jesus' sacred voice","Come, saith [said] [says] Jesus' sacred voice",come_said_jesus_sacred_voice,"The Canadian Warbler",CW1863,d25,,,"Anna L. Barbauld",,,,,,,,
"Come sinner, come why longer roam","Come sinner, come why longer roam",come_sinner_come_why_longer_roam,"The Canadian Warbler",CW1863,d26,,,"A. Brooks Everett",,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"The Canadian Warbler",CW1863,d27,,,"Robert Robinson",,,,,,,,
"Come to the shady grove","Come to the shady grove",come_to_the_shady_grove,"The Canadian Warbler",CW1863,d28,,,"J. H. Hewitt",,,,,,,,
"Come, ye children, and adore him, Lord of all, he reigns above","Come, ye children, and adore him, Lord of all, he reigns above",come_ye_children_and_adore_him,"The Canadian Warbler",CW1863,d29,,,,,,,,,,,
"Creator! Savior! God! We raise our hearts to thee","Creator! Savior! God! We raise our hearts to thee",creator_savior_god_we_raise_our_hearts_t,"The Canadian Warbler",CW1863,d30,,,,,,,,,,,
"Dear Father, e're we part, Now [O] let thy grace","Dear Father, e're we part, Now [O] let thy grace",dear_father_ere_we_part_now_o_let_thy_gr,"The Canadian Warbler",CW1863,d31,,,"H. M. Lischer",,,,,,,,
"Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,"The Canadian Warbler",CW1863,d32,,,"Thomas Hastings",,,,,,,,
"Let us haste away","Ere we part again, let us all unite",ere_we_part_again_let_us_all_unite,"The Canadian Warbler",CW1863,d33,,"Let us haste away","R. M. McIntosh",,,,,,,,
"Farewell, brother, deep and lowly","Farewell, brother, deep and lowly",farewell_brother_deep_and_lowly,"The Canadian Warbler",CW1863,d34,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"Father of mercies, hear, On us look kindly down","Father of mercies, hear, On us look kindly down",father_of_mercies_hear_on_us_look_kindly,"The Canadian Warbler",CW1863,d35,,,"John Burton",,,,,,,,
"For an orphan asylum","Father of mercies, hear our prayers For those who do us good",father_of_mercies_hear_our_prayers,"The Canadian Warbler",CW1863,d36,"For an orphan asylum",,,,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Canadian Warbler",CW1863,d37,,,"Reginald Heber",,,,,,,,
"From sweet and soothing slumber","From sweet and soothing slumber",from_sweet_and_soothing_slumber,"The Canadian Warbler",CW1863,d38,,,,,,,,,,,
"Gentle spring, why don't you come","Gentle spring, why don't you come",gentle_spring_why_dont_you_come,"The Canadian Warbler",CW1863,d39,,,"J. H. Hewitt",,,,,,,,
"Gladly meeting, kindly greeting","Gladly meeting, kindly greeting",gladly_meeting_kindly_greeting,"The Canadian Warbler",CW1863,d40,,,"Thomas Hastings",,,,,,,,
"Gloomy night is past","Gloomy night is past",gloomy_night_is_past,"The Canadian Warbler",CW1863,d41,,,"A. Brooks Everett",,,,,,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Canadian Warbler",CW1863,d42,,,"John Newton",,,,,,,,
"Glory to God on high, Let heaven and earth reply","Glory to God on high, Let heaven and earth reply",glory_to_god_on_high_let_heaven_and,"The Canadian Warbler",CW1863,d43,,,"James Allen",,,,,,,,
"Glory to the Father give, God, in whom","Glory to the Father give, God, in whom",glory_to_the_father_give_god_in_whom_we,"The Canadian Warbler",CW1863,d44,,,"James Mongtomery",,,,,,,,
"Go to thy rest, my [dear] [fair] child","Go to thy rest, my [dear] [fair] child",go_to_thy_rest_fair_child,"The Canadian Warbler",CW1863,d45,,,"Lydia H. Sigourney",,,,,,,,
"Cedar and vine","Go ye to the land of the cedar and vine",go_ye_to_the_land_of_the_cedar_and_vine,"The Canadian Warbler",CW1863,d46,"Cedar and vine",,"William Oland Bourne",,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Canadian Warbler",CW1863,d47,,,,,,,,,,,
"God is my friend, I need not fear","God is my friend, I need not fear",god_is_my_friend_i_need_not_fear,"The Canadian Warbler",CW1863,d48,,,,,,,,,,,
"Far, far away","God of heaven, to sinners loving",god_of_heaven_to_sinners_loving,"The Canadian Warbler",CW1863,d49,,"Far, far away","T. J. Anderson",,,,,,,,
"God save the queen","God save our gracious queen",god_save_our_gracious_king,"The Canadian Warbler",CW1863,d50,"God save the queen",,,,,,,,,,
