tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[But I in thee with confidence]",bethlehem_fink,"A. S. Sullivan",,511765655621715,,"Old English Carol",240
DONORA,jesus_thy_name_i_love_doane,"William H. Doane","E Flat Major",354321146655564,,,5
"[God of my righteousness, reply]",i_know_that_my_redeemer_lives_51721,"Henry Burton",,51721165355565423517,,,69
"WIR GLAUBEN ALL",wir_glauben_all_wagner_11765,,"B Flat Major",117656253254517,8.8.8.8.8.8.8.8.8.8,"Wagner's manuscript 'Choral-Buch', Langenöls, 1742",9
SILOAM,siloam_woodbury,"Isaac B. Woodbury","D Major",34536531322353242317,8.6.8.6,,225
"[Lord, I lift my soul to thee]",mude_bin_ich_bitthauer,,,11117122222123333321,,,163
ADRIAN,adrian_moenboyd,"Heather Moen-Boyd, 1953-","D Major",5U1D653652D6U1213645,11.11.11.5,,1
CALM,calm_dykes,"John B. Dykes","F Major",33344322223426711123,8.8.8.8,,33
LEAF,leaf_ball,Anonymous,"A Flat Major",555566551176715,8.6.8.6,,8
"ST. JAMES",st_james_courteville,"Raphael Courteville","A Flat Major",512312433671652,8.6.8.6,,104
"[O mighty man, why boast in sin]",alsace_beethoven,Beethoven,,512333432543237,,,61
RIPLEY,ripley_gregorian,"Lowell Mason","D Major",135346535143221,"8.7.8.7 D",,78
"ARISE (RESTORATION)",restoration_southernharmony,"Charles H. Webb, b. 1933","f minor",13171331757717134557,8.7.8.7,"W. Walker's <cite>Southern Harmony,</cite> 1835",172
"[Herre, Gud Fader, du vor høi'ste Trøst!]",herre_gud_fader_du_vor_thomisson,,"e minor or modal",35345465435757654334,,"Findes 1531, H. Thomissøns Salmeb. 1596",2
"VILLE DU HAVRE",ville_du_havre_bliss,"Philip P. Bliss","D Flat Major",554332346543517,"11.8.11.9 with refrain","<i>Gospel Hymns, No. 2</i>, 1876",327
"[I love the Lord, because my voice ]",lafayette_herbert,"J. B. Herbert",,554333211614655,,,19
"[O Lord, do Thou bow down Thy ear]",all_glory_to_god_tenney,"J. H. Tenney",,12333554223171212333,,,4
AVONDALE,avondale_gabriel,"Charles H. Gabriel, 1856-1932","E Major",331433211114133,8.6.8.6,,16
"EASTER HYMN",easter_hymn_lyra_davidica,"Nolan Williams Jr.","C Major",135146653451434,"7.7.7.7 with alleluia","Anon., <i>Lyra Davidica</i> (England), 1708",526
RATHBUN,rathbun_conkey,"Ithamar Conkey","C Major",513176515563234,,,791
"[God is our strength and refuge high]",god_is_our_strength_and_refuge_h_gabriel,"Chas. H. Gabriel",,1351132156243212,,,1
"[God will our strength and refuge prove]",willington_williams,,,5135313671235251765,,"Greatorex Coll.",13
NICAEA,nicaea_dykes,"John B. Dykes; Godfrey Hewitt","D Major",113355666653555,11.12.12.10,"<i>Hymns Ancient and Modern</i>, 1861",1034
SHIPSTON,shipston_english,"Ralph Vaughan Williams",,135654323113565,,,52
STAFFORD,o_der_alles_halle,"Johann Georg Christian Störl (18th c.); Samuel Sebastian Wesley (19th c.)",,12323455U12321D7U133,,,8
"GENEVAN 27",genevan_27,"Louis Bourgeois; Dale Grotenhuis","C Major",53455117165235425432,11.10.11.10.10.10.10.10,,1
CONTRITION,contrition_rosenroth,"Christian Knorr von Rosenroth, 1636-1689",,5345655435323453212,8.8.8.8,,9
HAWES,hawes_german,,,32171235432172132171,,,4
SANDON,sandon_purday,"Charles H. Purday","G Major",333433212312713,,,174
HUS,hus_hus,"John Hus, 1369-1415",,13532345653212321,,"Hussite Hymn",15
"SARAH (Huffman)",sarah_huffman,"Hughes M. Huffman","F Major",34553123712123234556,8.8.8.8.8.8,,4
AUTUMN,autumn_barthelemon,"Loius von Esch","A Flat Major",123216531232352,,,460
RELIANCE,reliance_gower,"John H. Gower","D Major",55651235565434,7.7.7.7.7.7,,7
"[To thee, O Lord, I fly]",mary_lewis,"Henry A. Lewis",,132171123432234,,,10
PILGRIMS,pilgrims_smart,"Henry Smart","E Flat Major",354321234325176,,,209
BETHEL,kedron_spratt,"A. B. Spratt",,333322444354323,,,62
MELCOMBE,melcombe_webbe,"Samuel Webbe","E Flat Major",554321655176554,8.8.8.8,,377
"DARWALL’S 148th",darwall_darwall,"John Darwall","D Major",131531765432231,6.6.6.6.8.8,"John Darwall (England), <i>New Universal Psalmodist</i>, 1770",483
"LOVE OF GOD",the_love_of_god_is_greater_far_lehman,"F. M. Lehman; Claudia Lehman Mays","E Flat Major",112356553553243,"8.8.8.8.8.6.8.6 with refrain",,60
"CREDO (MILADIN)",credo_miladin,"George C. Miladin","D Major",,"8.6.8.6 D",,1
"YISRAEL V'ORAITA (fragment)",yisrael_voraita_israeli,,"a minor",71765555557176557127,,,18
AURELIA,aurelia_wesley,"Samuel S. Wesley","E Flat Major",333433211654345,"7.6.7.6 D","<i>Selection of Psalms and Hymns</i>, 1864",1034
"FLEE AS A BIRD",flee_as_a_bird_hopson,"Hal H. Hopson","e minor or modal",5565145413,"8.6.8.6 D","Verse tune based on a tune by Mary S. B. Dana",2
"FOUNDATION (BELLEVUE)",foundation_american,,"A Major",56161511313556161511,11.11.11.11,"American traditional (USA), in Joseph Funk’s <i>Genuine Church Music</i>, 1st ed., 1832",408
"EL NATHAN",el_nathan_mcgranahan,"James McGranahan","E Flat Major",13343216553556,"8.6.8.6 D","<i>Gospel Hymns, No. 5</i>, 1887",199
CONSOLATOR,consolator_webbe,"Samuel Webbe, 1740-1816","C Major",53165545671553334,11.10.11.10,,447
"GROẞER GOTT, WIR LOBEN DICH",grosser_gott_11171,,"G Major",11171232133323543321,7.8.7.8.7.7,"<i>Katholisches Gesangbuch</i> (present-day Austria), 1774",222
"CHRIST, THOU ART THE LIGHT OF DAY",christ_thou_art_the_light_of_day_weiss,"W. Weiss.","f minor",11231345555754432354,8.8.8.8,,2
"CLEANSING FOUNTAIN",cleansing_fountain_13565,,"B Flat Major",13565116513556531213,8.6.8.6.6.6.8.6,"Early American melody",622
ELLACOMBE,ellacombe,"William H. Monk","B Flat Major",517651345567122,"8.6.8.6 D","<i>Gesangbuch der Herzogl</i>, Württemberg (present-day Germany), 1784; harm. William H. Monk (England), <i>Appendix to Hymns Ancient and Modern</i>, 1868",598
LYONS,lyons,"Johann Michael Haydn",,511231443251123,10.10.11.11,"W. Gardiner's <cite>Sacred Melodies</cite>, 1815",764
RESIGNATION,resignation_southern_harmony,"J. Harold Moyer","D Major",13532351653135132113,"8.6.8.6 D","American traditional (USA), early 19th c.; version from Joseph Funk’s <i>Genuine Church Music</i>, 1st ed., 1832",100
WALLACE,wallace_baker,"Benjamin F. Baker, 1811-1889","C Major",333532435545175,8.8.8.8,,10
"THIS LITTLE LIGHT OF MINE (civil rights song)",this_little_light_of_mine_im_traditional,,"G Major",55553155553111116411,Irregular,"African American traditional, ca. 20th c.",47
SAMUEL,samuel_sullivan,"Arthur S. Sullivan","D Major",335434654511716,,,177
JORDAN,jordan_barnby,"Sir Joseph Barnby","D Major",3565321235345676,"8.8.8.8 ",,67
SHOWALTER,showalter_showalter_33321,"Anthony J. Showalter","A Flat Major",333212221655171,"10.9.10.9 with refrain",,398
HANKEY,hankey_fischer,"William G. Fischer","A Flat Major",51551321116216552123,"7.6.7.6 D with refrain","<i>Joyful Songs Nos. 1–3 Combined</i>, 1869",598
CORONATION,coronation_holden,"Oliver Holden","G Major",511332123213212,8.6.8.6,"<i>Union Harmony</i>, 1793",1251
"WONDERFUL GRACE",wonderful_grace_lillenas,"Haldor Lillenas","C Major",555556513454333,"7.6.7.6.7.6.12 with refrain","<i>Northfield Hymnal No. 3</i>, 1918",83
"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,"William B. Bradbury","D Major",533235566166555332,"7.7.7.7 with refrain","<i>The Golden Shower</i>, 1862",352
"EVERLASTING LOVE",everlasting_love_mountain,"James Mountain; Dale Grotenhuis","D Major",123344334554321,"7.7.7.7 D",,64
GETHSEMANE,gethsemane_dykes,"John B. Dykes","E Flat Major",33321171565513222441,7.7.7.7,,52
LYNGHAM,lyngham_jarman,"Thomas Jarman","G Major",13456543431271343212,8.6.8.6,"<i>Sacred Music</i>, 1803",84
"SPANISH HYMN",madrid_spanish,"Benjamin Carr","A Flat Major",17161531421711716153,"7.7.7.7 D",,528
"[I could not do without thee, O Saviour]",jesu_dilectissime_mccartney,"R. H. McCartney",,343261765732155,,,20
BARKE,barre_clark,"Edward Clark","C Major",334517666517654,8.6.8.6,,7
COOLING,cooling_abbey,"Alonzo J. Abbey","D Major",3455456554323544,8.6.8.6,,61
"HOLBORN HILL",penitence_elven,,"F Major",3334332111123445,8.8.8.8,"St. Alban's Tune Book",85
"SO NIMM DENN MEINE HÄNDE",so_nimm_denn_meine_hande_silcher,"Friedrich Silcher","D Major",565433234535654,"7.4.7.4 D","<i>Kinderlieder</i>, vol. 3, 1842",94
STEPHANOS,stephanos_baker,"Henry W. Baker","G Major",333235543321256,,,338
MEADWAY,meadway_sharp,"Ian Sharp, 1943-","B Flat Major",2342354(3)2456U1D76,8.7.8.7,,2
BULLINGER,bullinger_bullinger,"Ethelert W. Bullinger","A Flat Major",5651326765113,,,280
"[Teach us to know the shortness of our days]",teach_us_to_know_the_shortness_of_our,"Hal H. Hopson","D Major",,,,1
HERRNHUT,savannah_thommen,"John Thommen","E Flat Major",55432123255432123255,7.7.7.7,"Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)",99
MILLENNIUM,millennium_51117,Anonymous,"A Major",51117655617211233335,,,38
LONSDALE,lonsdale_troyte,"Arthur H. D. Troyte","G Major",112314322354321,,,4
"ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,"George Ratcliffe Woodward, 1848-1934","G Major",11531712561171115317,7.6.7.6.7.6.7.6,"Memmingen ms, 17th cent.",40
"OLD HUNDREDTH",old_hundredth_bourgeois,"Louis Bourgeois","G Major",117651233332143,8.8.8.8,"<i>Genevan Psalter</i>, 1551",1885
MALONE,malone_emerson,"Luther O. Emerson","B Flat Major",511134566666677,,,10
RAMOTH,ramoth_english,,"F Major",511123332345543,,,5
HOWARD,howard_cuthbert,"Elizabeth H. Cuthbert","C Major",34565165443325654551,8.6.8.6,,80
INCARNATION,incarnation_bell,"John L. Bell, b. 1949","F Major",3543232(1)D6(5)45U35,6.4.6.4.6.6.6.4,,9
"CHRISTE, ELEISON",christ_eleison_iona,"Iona Community","a minor",11D7U11D55U1D77U1D5,Irregular,,1
"ST. STEPHEN",abridge_smith,"Isaac Smith","E Flat Major",15117654332365545534,8.6.8.6,,168
"[O my soul, bless thou Jehovah]",o_my_soul_bless_thou_jehovah_mcgranahan,"James McGranahan",,55547655333254355547,,,10
NAOMI,naomi_nageli,"Hans G. Nägeli","D Major",33354323433665453335,8.6.8.6,,456
MAGNUS,magnus_herbert,"John B. Herbert","E Flat Major",133321355653223,11.11.11.11,,7
MARTHINA,marthina_marks,"J. Christopher Marks","D Major",344565433671654,8.8.8.8,,1
"GOD IS LOVE",god_is_love_lorenz,"Edmund S. Lorenz","D Major",13455671271134556717,"8.3.8.3.8.8.8.4 with refrain","<i>Notes of Triumph: For the Sunday School</i>, 1886",43
GIVE,grigg_grigg,"Joseph Grigg","G Major",51353212321234325135,8.6.8.6,,36
"I LOVE THE LORD",i_love_the_lord_he_heard_my_smallwood,"Richard Smallwood; Nolan Williams","C Major",343225433456655176,8.6.8.6,,22
"GOTTES SOHN IST KOMMEN",gottes_sohn_ist_kommen_weisse,"Michael Weisse","F Major",1123456567154345,6.6.6.6.6.6,,26
IMAYŌ,imayo_japanese,"Kazu Nakaseko","a minor",5565411665541,,,5
"[The footsteps of the righteous man]",lanesboro_dixon,"William Dixon",,15567154356421713271,,,63
"[O Lord, you have been our refuge]",o_lord_you_have_been_our_refuge_warner,"Steven C. Warner","E Flat Major",,,,1
STIASTNY,stiastny_stiastny,"Johann Stiastny","A Flat Major",5135432151321765,8.8.8.8,,8
"THINE FOR EVER",thine_for_ever,,"E Major",32135434322321543576,7.7.7.7,"Spanish melody (arr. from)",1
NILUS,nilus_gabriel,"Charles H. Gabriel","E Flat Major",355555536654354,,,2
REMSEN,remsen_holbrook,"Joseph P. Holbrook","A Flat Major",533321614333125,8.6.8.6,,26
"LORD JESUS CHRIST, IN THEE ALONE",allein_zu_dir,,"A Major",3D7U1(2)3(4)54(3)3,8.4.8,"Ancient. Pub. 1541.",16
"[How oft from youth may Isr'el say]",migdol_mason,"Dr. L. Mason",,551621713232171,,,178
"SHU NO HITOMI",shu_no_hitomi_takada,"Sahomi Takada","G Major",1D765U12123,,Japanese,1
"[To you, O Lord, I lift my soul]",to_you_o_god_i_lift_my_soul_haugen,"Marty Haugen, b. 1950","E Flat Major",134556543,,,15
"[My sins and faults of youth]",dedication_calkin,"J. Baptiste Calkin",,321177432211166,,,22
ASHWELL,ashwell_mason,"Lowell Mason","D Major",333334325453654,8.8.8.8,,30
"EVENING PRAYER",evening_prayer_randegger,"Alberto Randegger","F Major or modal",111171322222123,7.7.7.7,,35
"[My song shall evermore record]",my_song_shall_evermore_record_towner,"D. B. Towner",,53517615171221715123,,,5
"[Far as east from west is distant]",jorgenson_mozart,"W. A. Mozart; A. B. Morton",,34355232441122354323,,,18
"[I will hear what God proclaims]",lord_let_me_know_your_ways_obrien,"Francis Patrick O'Brien","C Major",13332156665455667716,,,2
"[In the heavens high Jehovah]",in_the_heavens_high_jehovah_stebbins,"Geo. C. Stebbins",,33214332167133212443,,,1
"[Well hast thou with thy servant dealt]",well_hast_thou_with_thy_servant_burton,"Henry Burton",,51117653532176551117,,,1
"AUS TIEFER NOT",aus_tiefer_not_luther,"Martin Luther","e minor or modal",51565345567653215156,8.7.8.7.8.8.7,"Johann Walther, <cite>Geystliches gesangk Buchleyn</cite>, 1524, arr., alt. 1990",60
HANOVER,hanover_croft,"William Croft",,511235127123217,10.10.11.11,,329
"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_warner,"Steven C. Warner; Shirley Luttio","E Flat Major",23434565,,,3
PURPOSE,purpose_shaw,"Martin Shaw","f minor",122321757321711,Irregular,"<i>Enlarged Songs of Praise</i>, 1931",34
WESTCHASE,westchase_young,"Carlton Young","E Flat Major",123622347334511,4.5.10.6.5.5.4,,21
CIVILITY,civility_demey,"Gregg DeMey","D Major",123235521234326,"8.7.8.7 D",,4
"[By your strength, you have redeemed your people]",by_your_strength_you_have_redeemed_pelz,"Walter L. Pelz","D Major",115175653,,"<cite>Psalter for Worship, Year C</cite> (refrain and tone)",2
"HERE I AM TO WORSHIP",here_i_am_to_worship_hughes,"Tim Hughes","E Major",3342234432(1)1334223,Irregular,,20
CHICKAHOMINY,chickahominy_hays,"Henry Bryan Hays, O. S. B., b. 1920","f minor",,8.8.8.8,,4
"[Jehovah is my light and my salvation near]",jehovah_is_my_light_kirkpatrick,"Wm. J. Kirkpatrick",,51321321561216132712,,,1
"NEW 106TH",new_106th_bell,"John L. Bell, b. 1949; Marcus Hong","d minor",5511232344321321,,,3
"[Make me to know your ways, O God]",make_me_to_know_your_ways_o_god_hurd,"Bob Hurd (b. 1950); Dominic MacAller","F Major",11111567113556321111,,,5
"LADUE CHAPEL",ladue_chapel_arnatt,"Ronald Arnatt","G Major",112143211117645,"8.7.8.7 D",,12
"[Be with me Lord, when I am in trouble]",be_with_me_lord_when_i_am_in_parker,"Val Parker","g minor",,,,2
"[Mind not our former sins]",i_hear_thy_welcome_voice_hartsough,"Lewis Hartsough",,1353211124653517,,,412
"NUN WEND IHR HÖREN SAGEN",nun_wend_ihr_horen_sagen,,"D Major",15567111517651556711,7.5.7.5.7.6.7.6,"<i>Im Bentzenauer Ton</i> (present-day Germany), 1540",4
"ONYAME WO MU",in_your_sickness_55111,,"F Major",551112223213422123,Irregular,"Ghanaian traditional, <i>Ghana Praise</i>",2
"IKKE VED MAKT",ikke_ved_makt_nystedt,"Knut Nystedt","f minor",111233311122251,4.11.5.11,,2
"[Against me though a host encamp]",against_me_though_a_host_mcgranahan,"James McGranahan",,345551776623457665,,,1
"LIKE A ROCK",like_a_rock_like_a_rock_good,"Linnea Good","C Major",3213553213213567U11,Irregular,,2
"[From my sins hide thou thy face]",from_my_sins_hide_thou_thy_face_stebbins,"Geo. C. Stebbins",,32157655671322321576,,,1
