hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of Victory","In the Secret of His Presence","In the secret of His presence",in_the_secret_of_his_presence_i_am_kept_,SoV1889,49,"In the Secret of His Presence","In the secret of His presence","Rev. Henry Burton, M. A.","Jno. R. Sweney",,"[In the secret of His presence]",in_the_secret_of_his_presence_sweney,12333343232116166551,English,,
"Sought-Out Songs for Christian Workers","In the secret of his presence","In the secret of his presence I am kept from strife of tongues",in_the_secret_of_his_presence_i_am_kept_,SOSC1888,d71,,"In the secret of his presence","Henry Burton",,,,,,,,
"Sought-Out Songs for Christian Workers","In the secret of his presenceJesus keeps, I know not how","In the secret of his presence I am kept from strife of tongues",in_the_secret_of_his_presence_i_am_kept_,SOSC1889,d76,,"In the secret of his presenceJesus keeps, I know not how","Henry Burton",,,,,,,,
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","In the Secret of His Presence","In the secret of his presence I am kept from strife of tongues",in_the_secret_of_his_presence_i_am_kept_,EHCS1887,122,"In the Secret of His Presence","In the secret of his presence","Rev. Henry Burton, M.A.","Jno. R. Sweney",,"[In the secret of his presence I am kept from strife of tongues]",in_the_secret_of_his_presence_sweney,12333343232116166551,English,,
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","In the Secret of His Presence","In the secret of his presence",in_the_secret_of_his_presence_i_am_kept_,EHCS1885,161,"In the Secret of His Presence",,"Henry Burton","Mrs. Joseph F. Knapp",,"[In the secret of his presence]",in_the_secret_of_his_presence_knapp,55113511551135234555,English,,
"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools","In the Secret of His Presence","In the secret of his presence",in_the_secret_of_his_presence_i_am_kept_,FoW11890,159,"In the Secret of His Presence","In the secret of his presence","Rev. Henry Burton, M. A.","Jno. R. Sweney",,"[In the secret of his presence]",in_the_secret_of_his_presence_sweney,12333343232116166551,,,
"The Gospel in Song: as used in the Anderson Gospel Crusades","In the Secret of His Presence","In the secret of His presence",in_the_secret_of_his_presence_i_am_kept_,GS1926,168,"In the Secret of His Presence","In the secret of His presence","Rev. Henry Burton","J. M. Dungan",,"[In the secret of His presence]",in_the_secret_of_his_presence_dungan,55172135555671255172,English,,
"The Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work","In the Secret of His Presence","In the secret of His presence",in_the_secret_of_his_presence_i_am_kept_,P1894,65,"In the Secret of His Presence","In the secret of his presence","Rev. Henry Burton, M. A.","Frank Miller",,"[In the secret of His presence]",in_the_secret_of_his_presence_miller,55332211765555512172,English,,
"The Revival Wave: A Book of Revival Hymns and Music","In the Secret of His Presence","In the secret of his presence",in_the_secret_of_his_presence_i_am_kept_,RW1887,148,"In the Secret of His Presence","In the secret of his presence","Rev. Henry Burton, M.A.","Jno. R. Sweney",,"[In the secret of his presence]",in_the_secret_of_his_presence_sweney,12333343232116166551,English,,
"The Students' Hymnal","In the secret of His presence I am kept from strife of tongues","In the secret of His presence I am kept from strife of tongues",in_the_secret_of_his_presence_i_am_kept_,SH1912,182,,,"Henry Burton","G. E. Oliver",,"[In the secret of His presence]",baranquilla_oliver,3155676655671,English,,
"The Voice of Triumph (19th ed.)","In the Secret of His Presence","In the secret of his presence",in_the_secret_of_his_presence_i_am_kept_,VoT1894,63,"In the Secret of His Presence","In the secret of his presence","Rev. Henry Burton, M. A.","Jno. R. Sweney",,"[In the secret of his presence]",in_the_secret_of_his_presence_sweney,12333343232116166551,English,,
"Triumphant Songs No.4","In the Secret of His Presence","In the secret of his presence",in_the_secret_of_his_presence_i_am_kept_,TS41894,160,"In the Secret of His Presence","In the secret of his presence","Rev. Henry Burton","J. M. Dungan",,"[In the secret of his presence]",in_the_secret_of_his_presence_dungan,55172135555671255172,,,
"Triumphant Songs Nos. 3 and 4 Combined","In the Secret of His Presence","In the secret of his presence",in_the_secret_of_his_presence_i_am_kept_,TS341894,327,"In the Secret of His Presence","In the secret of his presence","Rev. Henry Burton","J. M. Dungan",,"[In the secret of his presence]",in_the_secret_of_his_presence_dungan,55172135555671255172,English,,
"Welcome Songs","In the secret of His presence","In the secret of His presence",in_the_secret_of_his_presence_i_am_kept_,WS1894,51,,,"Rev. Henry Burton",,,,,,English,,
"Words of Life: a collection of Hymns and Tunes for use in Gospel Meetings and other Religious Services","In the Secret of His Presence","In the secret of his presence",in_the_secret_of_his_presence_i_am_kept_,WLCH1889,60,"In the Secret of His Presence","In the secret of his presence","Rev. Henry Burton, M.A.","Jno. R. Sweney",,"[In the secret of his presence]",in_the_secret_of_his_presence_sweney,12333343232116166551,English,,
