displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Draw Me Closer to Thee","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Spiritual Songs for Gospel Meetings and the Sunday School",SSGM1878,49,"Draw Me Closer to Thee","Closer with the cords of love","Mrs. E. W. Chapman","J. H. T.",,"[Closer to thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,English,,
"Draw Me Closer to Thee","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"New Spiritual Songs",NSS1887,49,"Draw Me Closer to Thee","Closer with the cords of love","Mrs. E. W. Chapman","J. H. T.",,"[Closer to thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,English,,
"Draw Me Closer to Thee","Closer to Thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Hymns New and Old: for use in Gospel meetings and other religious services",HNO1887,57,"Draw Me Closer to Thee","Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"[Closer to Thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,English,,
"Draw Me Closer to Thee","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services",HORC1894,62,"Draw Me Closer to Thee","Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"[Closer to thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,English,,
"Draw Me Closer to Thee","Closer to Thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Honey Out of the Rock",H1OR1892,62,"Draw Me Closer to Thee","Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"[Closer to Thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,English,,
"Draw Me Closer to Thee","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Words of Life: a collection of Hymns and Tunes for use in Gospel Meetings and other Religious Services",WLCH1889,79,"Draw Me Closer to Thee","Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"[Closer to thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,English,,
"Draw Me Closer","Closer to Thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Purest Gems: for Sabbath schools and gospel meetings",PGSS1891,89,"Draw Me Closer","Closer with the chords of love","Mrs. E. W. Chapman","J. H. Tenney",,"[Closer to Thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,English,,
"Draw Me Closer to Thee","Closer to Thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Hymns New and Old, Revised: for use in all religious services",HNOR1891,119,"Draw Me Closer to Thee","Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"[Closer to Thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,English,,
"Draw Me Closer to Thee","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Light and Life Songs No. 3",LLS31918,152,"Draw Me Closer to Thee","Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"[Closer to thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,English,,
"Draw Me Closer to Thee","Closer to Thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,167,"Draw Me Closer to Thee","Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"[Closer to Thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,English,,
"Draw me closer to thee","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Celestial Showers No. 1, a collection of gospel songs used in Rev. I. Toliver's Meetings",CS11895,169,"Draw me closer to thee","Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"[Closer to thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,English,,
"Draw Me Closer to Thee","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes",GSSS1896,179,"Draw Me Closer to Thee","Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"[Closer to thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,English,,
"Draw Me Closer to Thee","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,541,"Draw Me Closer to Thee","Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"[Closer to thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,English,,
"Draw Me Closer to Thee","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,541,"Draw Me Closer to Thee","Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"[Closer to thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,English,,
"Draw Me to Thee","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,49,"Draw Me to Thee","Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"[Closer to thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,English,,
"Draw Me to Thee","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Crown of Beauty",CB1902,158,"Draw Me to Thee","Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"[Closer to thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,English,,
"Closer with the cords of love","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,64,,"Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"[Closer to thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,English,,
"Closer with the cords of love","Closer to Thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Small Church Music",SCM,3676,,"Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"[Closer to Thee, my Father, draw me]",closer_to_thee_tenney,11233443116616577122,,,
"Draw me closer to thee","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Favorite Gospel Songs.  New ed.",FGSN1901,d29,"Draw me closer to thee","Closer with the cords of love","E. W. Chapman",,,,,,English,,
"Draw me closer to thee","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"The Advent Christian Hymnal. Rev.",ACHR1952,d46,"Draw me closer to thee","Closer with the cords of love","E. W. Chapman",,,,,,,,
"Draw me closer to thee","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"The Advent Christian Hymnal",ACH1967,d61,"Draw me closer to thee","Closer with the cords of love","E. W. Chapman",,,,,,,,
"Closer with the cords of love","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,6,,"Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney",,"DRAW ME TO THEE",closer_to_thee_tenney,11233443116616577122,English,,
"Closer to thee, my Father, draw me","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Standard Revival Songs, and Bible Readings",SRSB1903,d9,,,"E. W. Chapman",,,,,,,,
"Draw me to thee","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Popular Hymns No. 3",PH31910,d16,"Draw me to thee","Closer with the cords of love","E. W. Chapman",,,,,,English,,
"Closer, closer with the cords of love","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Gospel Gems",GG1878,d21,,"Closer, closer with the cords of love","E. W. Chapman",,,,,,English,,
"Closer with the cords of love","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Calvary Echoes",CE1887,d5,,"Closer with the cords of love","E. W. Chapman",,,,,,English,,
"Closer with the cords of love","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"The Golden Sheaf",GS1898,d13,,"Closer with the cords of love","E. W. Chapman",,,,,,,,
"Closer with the cords of love","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,15,,"Closer with the cords of love","Mrs. E. W. Chapman",,,,,,English,,
"Closer with the cords of love","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Praise and Rejoicing",PR1884,d17,,"Closer with the cords of love","E. W. Chapman",,,,,,,,
"Closer with the cords of love","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"The Congregation",C1884,d27,,"Closer with the cords of love","E. W. Chapman",,,,,,,,
"Closer with the cords of love","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"The New Golden Sheaf",NGS1940,d32,,"Closer with the cords of love","E. W. Chapman",,,,,,,,
"Closer with the cords of love","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"The Centennial Hymnal",CH1911,d56,,"Closer with the cords of love","E. W. Chapman",,,,,,,,
"Closer with the cords of love","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Christ in Song",CS1900,d79,,"Closer with the cords of love","E. W. Chapman",,,,,,,,
"Closer with the cords of love","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"The Advent Christian Hymnal",ACH1894,d133,,"Closer with the cords of love","E. W. Chapman",,,,,,,,
"Closer with the cords of love","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d169,,"Closer with the cords of love","E. W. Chapman",,,,,,English,,
"Closer with the cords of love","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"New Christian Hymn and Tune Book",NCHT1887,775,,"Closer with the cords of love","E. W. Chapman",,,,,,English,,
