displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Jesus, With Thy Church Abide","O Jesus, with thy church abide","O Jesus, With Thy Church Abide","One in faith, one in hope, one in love with Thee",o_jesus_with_thy_church_abide,,,,,7
"Do you see in the distance yonder","Do you see in the distance yonder",,,do_you_see_in_the_distance_yonder,English,"M. J. H.",,,3
"The city of dreams","There's a city of dreams, thro' the mist sends its gleams","The city of dreams","O the city of dreams that so near to me seems",theres_a_city_of_dreams_through_the_mist,,"Jessie Brown Pounds",,,6
"'Tis Jesus","Ye passers by, behold the Lord","'Tis Jesus","He came to die for me, ‘Tis Jesus",ye_passers_by_behold_the_lord,,"Charles Wesley; R. J. O.",,,3
"Wonderful Love","From heaven’s glory Jesus came","Wonderful Love","O wonderful, wonderful, wonderful, love of Jesus",from_heavens_glory_jesus_came,,"Avis M. Burgeson",,,3
"O Thou Who Dost Care for My Soul","O thou who dost care for my soul","O Thou Who Dost Care for My Soul","Thou love that art stronger than death",o_thou_who_dost_care_for_my_soul,,"Jessie Brown Pounds",,,3
"Saved By His Wonderful Grace","God’s wonderful grace is the theme of my song","Saved By His Wonderful Grace","Saved! saved! saved",gods_wonderful_grace_is_the_theme_of_my_,English,"Mrs. C. H. M.",,,4
"Sing a Song of Triumph","Sing a song of triumph","Sing a Song of Triumph","Our God is marching on to certain victory",sing_a_song_of_triumph_as_we_onward_go,English,"Mrs. C. H. M.",,,4
"My Sheep Know My Voice","My sheep know My voice, and the path that I take","My Sheep Know My Voice","My sheep know My voice, and day by day",my_sheep_know_my_voice_and_the_path_that,English,"H. Buffum",,,27
"Sowing the Seed","Sowing the seed of the Kingdom, sowing the seed by the way","Sowing the Seed","Wonderful seed",sowing_the_seed_of_the_kingdom_sowing,,"E. E. Hewitt",,,2
"Make Christ King","Make Christ King, is the message we bring in song","Make Christ King","O make Christ King of your heart today",make_christ_king_is_the_message_we_bring,,"C. R. L. Vawter",,,2
"Morn Eternal Breaks","Lo! the morn eternal breaks","Morn Eternal Breaks","Cease your mourning, languid ones",lo_the_morn_eternal_breaks,,"Gladys Clark",,,1
"A Saloonless Nation in 1920","'Twas an inspiration of divine creation","A Saloonless Nation in 1920","My country 'tis to thee",twas_an_inspiration_of_divine_creation,,"J. G. Dailey",,,2
"Anchored at Last","O so long was my bark tossed about on life’s sea","Anchored at Last","At last! at last",o_so_long_was_my_bark_tossed_about_on_li,English,"Mrs. C. H. M.",,,13
"Kept By His Power","Out in the conflict, pressed by temptation","Kept By His Power","Kept by His pow’r",out_in_the_conflict_pressed_by_temptatio,English,"E. E. Hewitt",,,10
"Victory In Jesus","When discouraged with fear","Victory In Jesus","Victory in Jesus",when_discouraged_with_fear,,"Avis M. Christiansen",,,3
"Praise Ye the Lord","Praise ye the Lord! Timbrel and harp employ","Praise Ye the Lord","Great and glorious",praise_ye_the_lord_timbrel_and_harp_empl,English,"Jennie Ree",,,14
"He Lives","I serve a risen Saviour, He's in the world today","He Lives","He lives, he lives, Christ Jesus lives today",i_serve_a_risen_savior,English,"A. H. A.",,,159
"할 렐 루 야 (Heleluyan (Alleluia))","할 렐 루 야 할 렐 루 야 (Heleluyan, heleluyan)","할 렐 루 야 (Heleluyan (Alleluia))",,heleluyan_heleluyan,"Korean; Muscogee (Creek)",,,"Trad. Muscogee (Creek) Indian; Korean trans. The United Methodist Korean Hymnal Committee",19
Alleluia,"Alleluia, alleluia",Alleluia,,alleluia_alleluia_alleluia_alleluia_sinc,English,,,"Traditional text",42
"All Hail, Immanuel!","All hail to thee, Immanuel","All Hail, Immanuel!","Hail to the King we love so well",all_hail_to_thee_immanuel,English,"D. R. Van Sickle",,,110
"Lord, We Praise You","Lord, we praise You","Lord, We Praise You",,lord_we_praise_you,English,"Otis Skillings",,,11
"Sisters, be to Jesus True","Sisters, be to Jesus true","Sisters, be to Jesus True",,sisters_be_to_jesus_true,English,"Mary Irene McLean",,,3
"Now I Belong to Jesus","Jesus my Lord will love me forever","Now I Belong to Jesus","Now I belong to Jesus, Jesus belongs to me",jesus_my_lord_will_love_me_forever,English,"Norman J. Clayton, b. 1903",,,56
"Surely Goodness and Mercy","A pilgrim was I, and a-wand'ring","Surely Goodness and Mercy","Surely Goodness and Mercy",a_pilgrim_was_i_and_a_wandring,English,"John W. Peterson, 1921-; Alfred B. Smith, 1916-",,,39
"Heaven Came Down and Glory Filled My Soul","O what a wonderful, wonderful day","Heaven Came Down and Glory Filled My Soul","Heaven came down and glory filled my soul",o_what_a_wonderful_wonderful_day,English,"John W. Peterson, 1921-",,,34
"All Hail, O King!","Hail, mighty King of glory","All Hail, O King!","All hail, Immanuel!",hail_mighty_king_of_glory,English,"Chas. H. Gabriel",,,2
"Help to Fill the World With Singing.","Help to fill the world with singing","Help to Fill the World With Singing.","There's a song for you to sing",help_to_fill_the_world_with_singing,English,"Charlotte G. Homer",,,2
