displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesús es mi Rey soberano","Jesús es mi Rey soberano",jesus_es_mi_rey_soberano,"Celebremos Su Gloria",CSG1992,243,"Jesús es mi Rey soberano",,"Vicente Mendoza","Vicente Mendoza",,"MI REY Y MI AMIGO",mi_rey_y_mi_amigo_mendoza,51765123351765667116,Spanish,,
"Mi culpa él llevó","Consado y triste vine al Salvador",cansado_y_triste_vine_al_salvador,"Celebremos Su Gloria",CSG1992,336,"Mi culpa él llevó","Mi culpa él llevó","Margaret Jenkins Harris; H. C. Ball","Margaret Jenkins Harris",,"HE TOOK MY SINS AWAY",i_came_to_jesus_weary_worn_and_harris,553312176555444,Spanish,,
"Del santo amor de Cristo","Del santo amor de Cristo que no tendrá su igual",del_santo_amor_de_cristo_que_no_tendra,"Celebremos Su Gloria",CSG1992,349,"Del santo amor de Cristo","El amor de mi Señor grande y dulce es más y más","Lelia N. Morris; Vicente Mendoza","Lelia N. Morris",,NAYLOR,of_jesus_love_that_sought_me_morris,5517653451567,Spanish,,
"Gozo me da la Palabra leer","Gozo me da la Palabra leer",gozo_me_da_la_palabra_leer,"Celebremos Su Gloria",CSG1992,575,"Gozo me da la Palabra leer","Con alegría yo cantaré","Philip P. Bliss","Philip P. Bliss",,GLADNESS,gladness_bliss,5555555123222221332,Spanish,"Es trad.",
"Cuando Cristo vino","Cuando Cristo vino a mi corazón",cuando_cristo_vino_a_mi_corazon,"Celebremos Su Gloria",CSG1992,369,"Cuando Cristo vino","Mi vida comenzó",Descon.,"Leslie Gómez C.",,"CRISTO VINO",cristo_vino_55556,5555666532155356545,Spanish,"Latinoamérica, s. 20","Melodía americana, s. 20"
"Nunca, Dios mío","Nunca, Dios mío, cesará mi labio",nunca_dios_mio_cesara_mi_labio,"Celebremos Su Gloria",CSG1992,104,"Nunca, Dios mío",,"Juan Bautista Cabrera","Frederick F. Flemming",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,Spanish,"Bas. en Charlotte Elliot, 1834",
"Suenen dulces himnos","¡Suenen dulces himnos gratos al Señor",suenen_dulces_himnos_gratos_al_senor,"Celebremos Su Gloria",CSG1992,114,"Suenen dulces himnos","¡Gloria! ¡Gloria sea a nuestro Dios!","Juan Bautista Cabrera","George F. Root",,"RING THE BELLS",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,"Bas. en W. O. Cushing, 1866",
"De su trono a un pesebre","De su trono a un pesebre",de_su_trono_a_un_pesebre,"Celebremos Su Gloria",CSG1992,168,"De su trono a un pesebre","¡Cuán grande amor!","Gloria Gaither","William J. Gaither; Ronn Huff",,"REDEEMING LOVE",redeeming_love_gaither,555554431111176,Spanish,"Trad. Comité de <cite>Celebremos</cite>",
"Es Jesús ¡Qué bella historia!","Quién es el que en Belén",quien_es_el_que_en_belen,"Celebremos Su Gloria",CSG1992,177,"Es Jesús ¡Qué bella historia!","Es Jesús ¡Qué bella historia!","Benjamin R. Hanby","Benjamin R. Hanby; Donald P. Hustad",,"WHO IS HE",who_is_he_in_yonder_stall_hanby,55555566655U11212334,Spanish,"Trad. Comité de <cite>Celebremos</cite>",
"Canten a Dios","Canten a Dios con alegría",canten_a_dios_con_alegria,"Celebremos Su Gloria",CSG1992,46,"Canten a Dios","¡Gloria a Dios, gloria a Dios!","Miguel Angel Palomino","F. B. J.; Miguel Angel Palomino",,"CANTEN A DIOS",canten_a_dios_palomino,117133333555565,Spanish,,
"Sed llenos, hermanos","Sed llenos, hermanos",sed_llenos_hermanos,"Celebremos Su Gloria",CSG1992,254,"Sed llenos, hermanos",,,"Felipe Blycker J.",,"SED LLENOS",sed_llenos_blycker,553553545432,Spanish,"Basada en Efesios 5:18-19",
"El encuentro con Jesús","Con Jesús un día me encontré",con_jesus_un_dia_me_encontre,"Celebremos Su Gloria",CSG1992,331,"El encuentro con Jesús","Ese encuentro con Jesús","Daniel A. Lima; Felipe Blycker J.","Daniel A. Lima; Alma de Recinos",,"TECUN UMAN",tecun_uman_lima,1355365472442543,Spanish,Guatemala,
"Canten con alegrí","Canten con alegría las alabanzas de Cristo el Rey",canten_con_alegria_las_alabanzas,"Celebremos Su Gloria",CSG1992,360,"Canten con alegrí",,"Alfredo Colom M.","Alfredo Colom M.; Roberto C. Savage",,"CANTEN CON ALEGRIA",canten_con_alegria_colom,1176511765117654,Spanish,Guatemala,
"Grande gozo hay en mi alma hoy","Grande gozo hay en mi alma hoy",grande_gozo_hay_en_mi_alma_hoy_pues,"Celebremos Su Gloria",CSG1992,361,"Grande gozo hay en mi alma hoy","Grande gozo","Eliza E. Hewitt","John R. Sweney",,SUNSHINE,sunshine_sweney,123567123343252,Spanish,"Es trad.",
"Hasta Entonces","Mi corazón cantando está de Cristo",mi_corazon_cantando_esta_de_cristo,"Celebremos Su Gloria",CSG1992,444,"Hasta Entonces","Mas hasta entonces seguiré cantando","Stuart Hamblen; Timoteo Anderson C.","Stuart Hamblen",,"UNTIL THEN",until_then_hamblen,56535556554443276543,Spanish,,
"Abba Padre","Estamos aquí",estamos_aqui_cantando_juntos,"Celebremos Su Gloria",CSG1992,494,"Abba Padre",,"Steve Hampton","Mildred Padilla; Manolo Padilla; Steve Hampton",,"FAMILY SONG",family_song_hampton,5223152223216111,Spanish,"Es trad.",
"Cantad alegres al Señor","Cantad alegres al Señor",cantad_alegres_al_senor_mortales_todos_p,"Celebremos Su Gloria",CSG1992,5,"Cantad alegres al Señor",,"Tomás González C.","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,Spanish,"Estr. 3 y 4 <cite>Celebremos</cite>, 1991",
"Con cánticos, Señor","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"Celebremos Su Gloria",CSG1992,7,"Con cánticos, Señor","En tu mansión yo te veré","James J. Cummings; M. N. Hutchinson","John Darwall",,DARWALL,darwall_darwall,131531765432231,Spanish,,
"Canta aleluya al Señor","Canta aleluya al Señor",canta_aleluya_al_senor,"Celebremos Su Gloria",CSG1992,12,"Canta aleluya al Señor",,"Linda Stassen; Sonia Andrea Linares M.; Linda Stassen","Linda Stassen; Dale Grotenhuis",,"SING ALLELUIA",sing_alleluia_stassen,54321721,Spanish,,
"Cantad, alabad","¡Cantad, cantad, cantad, alabad a Dios!",cantad_cantad_cantad_alabad_a_dios,"Celebremos Su Gloria",CSG1992,58,"Cantad, alabad",,"Edward H. Plumptre; Lynn Anderson","Arthur H. Messiter",,"MARION (Coro)",marion_messiter,55555432321,Spanish,,
"Cantad al Señor","Cantad al Señor un cántico nuevo",cantad_al_senor_un_cantico_nuevo_anonym,"Celebremos Su Gloria",CSG1992,75,"Cantad al Señor",,Descon.,"F. B. J.",11.11.11.10,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,"11 11 11 19",Spanish,"Brasil, s. 20, es trad.","Melodía brasileña"
"Lo que respira","Alabad a nuestro Dios en su santuario",alabad_a_nuestro_dios_en_su_santuario_po,"Celebremos Su Gloria",CSG1992,81,"Lo que respira",,,"Osdy Soriano; F. B. J.",,ACAPULCO,acapulco_soriano,33312343213312343212,Spanish,"Basada en el Salmo 150",
"Venid, nuestras voces unamos","Venid, nuestras voces con gozo unamos",venid_nuestras_voces_con_gozo_unamos,"Celebremos Su Gloria",CSG1992,88,"Venid, nuestras voces unamos",,"Isaac Watts","Edward Kremser",Irregular,KREMSER,kremser,556534543231556,Spanish,"Trad. Comité de <cite>Celebremos</cite>","Melodía holandesa, s. 17"
"Canta, canta, alma mía","Canta, canta, alma mía",canta_canta_alma_mia,"Celebremos Su Gloria",CSG1992,102,"Canta, canta, alma mía",,"Henry F. Lyte; R. E. Ríos","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,Spanish,"Basada en el Salmo 103",
"Oíd un son en alta esfera","Oíd un son en alta esfera",oid_un_son_en_alta_esfera,"Celebremos Su Gloria",CSG1992,126,"Oíd un son en alta esfera",,"Charles Wesley; George Whitefield; Federico Fliedner","Felix Mendelssohn; William H. Cummings",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,Spanish,,
"Venid, fieles todos","Venid, fieles todos",venid_fieles_todos_a_belen_marchemos,"Celebremos Su Gloria",CSG1992,140,"Venid, fieles todos",,"John F. Wade; Juan B. Cabrera","John F. Wade",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,Spanish,"<cite>Cantus Diversi</cite>, c. 1743","<cite>Cantus Diversi</cite>, c. 1743, arreg. en <cite>Collections of Motetts</cite>, 1792; Arreg.: <cite>Collections of Motetts</cite>, 1779"
"Resucitó Jesús","Resucitó Jesús, la tumba abierta está",resucito_jesus_la_tumba_abierta_esta,"Celebremos Su Gloria",CSG1992,213,"Resucitó Jesús",,"Roberto C. Savage","Meyer Lyon",,LEONI,leoni_hebrew_5123453456752,512345345675234,Spanish,,"Melodía hebrea"
"Hoy en gloria celestial","Hoy en gloria celestial",hoy_en_gloria_celestial,"Celebremos Su Gloria",CSG1992,229,"Hoy en gloria celestial",,Descon.,"Henry A. Bishop; Benjamin Carr",7.7.7.7.7.7,MADRID,madrid_spanish,17161531421711716153,Spanish,"En <cite>Himnos de Fe y Alabanza</cite>, 1966","Melodía española"
"En momentos así","En momentos así levanto mi voz",en_momentos_asi_levanto,"Celebremos Su Gloria",CSG1992,247,"En momentos así",,"David Graham","David Graham",,"IN MOMENTS LIKE THESE",in_moments_like_these_i_sing_graham,35561344323443212353,Spanish,"Es trad.",
"Oh mi santo Dios","Oh mi santo Dios",o_mi_santo_dios_mi_alma,"Celebremos Su Gloria",CSG1992,363,"Oh mi santo Dios","En to seno, oh Dios","Descon.; Oscar López M.","Descon.; Gennadi A. Sergienko; F. B. J.",,"TY MOI BOJ SVYATOI",ty_moi_boj_svyatoi,55135655534456546541,Spanish,"Rusia, c. 1976","Rusia, c. 1976"
"Hoy por los santos","Hoy, por los santos que descansan ya",hoy_por_los_santos_que_descansan_ya,"Celebremos Su Gloria",CSG1992,456,"Hoy por los santos",,"William W. How; Federico J. Pagura","Ralph Vaughan Williams",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,Spanish,,
"Gracis, Señor","De día, mandará el Señor su misericordia",readings,"Celebremos Su Gloria",CSG1992,484,"Gracis, Señor",,,,,,,,Spanish,,
"Pudiera bien ser","Pudiera bien ser cuando el día amanezca",pudiera_bien_ser_cuando_el_dia,"Celebremos Su Gloria",CSG1992,558,"Pudiera bien ser","¿Cuándo, oh buen Salvador, oiremos la grata canción?","H. L. Turner; G. P. Simmonds","James McGranahan",,"CHRIST RETURNETH",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,Spanish,"Coro: Comité de <cite>Celebremos</cite>",
"Cantad alegres, cantad a Dios","Cantad alegres, cantad a Dios",cantad_alegres_cantad_a_dios,"Celebremos Su Gloria",CSG1992,634,"Cantad alegres, cantad a Dios","Aleluya, gloria aleiluya",,"Descon.; F. B. J.",,"SALMO 100",salmo_100_33232,3323213323213321,Spanish,"Basada en el Salmo 100",
