displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Love that Casts Out Fear (Part II)","O love that casts out fear","O Love that Casts Out Fear (Part II)",,o_love_that_casts_out_fear_o_love_that,English,"Horatius Bonar, 1808-1889; Clement of Alexandria, 170-220; John J. Overholt",6.7.6.7.6.6.6.6,,85
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts (1674-1748)",,,1996
"Father, I Stretch My Hands to Thee","Father, I stretch my hands to Thee","Father, I Stretch My Hands to Thee",,father_i_stretch_my_hands_to_thee,English,"Charles Wesley, 1707-1788",,,540
"I'll Praise My Maker","I'll praise my Maker while I've breath","I'll Praise My Maker",,ill_praise_my_maker_with_my_breath,English,"Isaac Watts, 1674-1748; John Wesley, 1703-1791",8.8.8.8.8.8,,527
"Arise, My Soul, Arise","Arise, my soul, arise","Arise, My Soul, Arise",,arise_my_soul_arise_shake_off_thy_guilty,English,"Charles Wesley, 1707-1788",6.6.6.6.8.8.8,,885
"All Praise to Him Who Reigns Above","All praise to him who reigns above","All Praise to Him Who Reigns Above","Blessed be the name, blessed be the name",all_praise_to_him_who_reigns_above_in_ma,English,"W. H. Clark","8.6.8.6 with refrain",,169
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord","I'm Not Ashamed to Own My Lord",,im_not_ashamed_to_own_my_lord,English,"Isaac Watts (1674-1748)",,,674
"How Firm a Foundation","How firm a foundation, ye saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,"""K""",11.11.11.11,"John Rippon's <i>Selection of Hymns,</i> 1787",2127
"God, the Lord, a King remaineth","God, the Lord, a King remaineth","God, the Lord, a King remaineth",,god_the_lord_a_king_remaineth,,"John Keble",,,65
"Saviour Like a Shepherd Lead Us","Saviour, like a shepherd lead us","Saviour Like a Shepherd Lead Us",,savior_like_a_shepherd_lead_us,English,"Dorothy Anne Thrupp (1779-1847)",8.7.8.7,,1139
"The Lord Is in His Holy Temple","The Lord is in His holy temple","The Lord Is in His Holy Temple",,the_lord_is_in_his_holy_temple_let_all,English,,9.7.7,,98
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"William Williams, 1717-1791",8.7.8.7.4.7.4.7,,1822
"Jesus, Thou Art the Sinner's Friend","Jesus, Thou art the sinner's Friend","Jesus, Thou Art the Sinner's Friend",,jesus_thou_art_the_sinners_friend,English,"Richard Burham, 1749-1810",,,365
"Oh for a Thousand Tongues","Oh for a thousand tongues to sing","Oh for a Thousand Tongues",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley (1707-1788)",,,1736
"Rock of Ages","Rock of Ages, cleft for me","Rock of Ages",,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus Montague Toplady (1740-1778); Thomas Cotterill, 1779-1823",7.7.7.7.7.7,,2901
"Take My Life, and Let It Be","Take my life, and let it be","Take My Life, and Let It Be",,take_my_life_and_let_it_be,English,"Frances Ridley Havergal (1836-1879)",7.7.7.7.7,,1200
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want","The Lord's My Shepherd",,the_lords_my_shepherd_ill_not_want_rous,English,,,"<i>Scottish Psalter,</i> 1650",570
"Shall I for Fear of Feeble Man","Shall I for fear of feeble man","Shall I for Fear of Feeble Man",,shall_i_for_fear_of_feeble_man_the_spir,English,"Johann Joseph Winckler, 1670-1722; John Wesley (1703-1791)",,,106
"Am I a Soldier of the Cross","Am I a soldier of the cross","Am I a Soldier of the Cross",,am_i_a_soldier_of_the_cross,English,"Isaac Watts (1674-1748)",,,1941
"Amazing Grace","Amazing grace! how sweet the sound","Amazing Grace",,amazing_grace_how_sweet_the_sound,English,"John Newton (1725-1807)",,,1420
"Amidst Us Our Beloved Stands","Amidst us our Beloved stands","Amidst Us Our Beloved Stands",,amidst_us_our_beloved_stands,English,"Charles Haddon Spurgeon (1834-1892); John J. Overholt",,,27
"And Are We Yet Alive","And are we yet alive","And Are We Yet Alive",,and_are_we_yet_alive,English,"Charles Wesley (1707-1788)",,,219
"Come, Thou Fount of Every Blessing","Come, Thou Fount of ev'ry blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson (1735-1790)","8.7.8.7 D",,2202
"Another Year Is Dawning","Another year is dawning","Another Year Is Dawning",,another_year_is_dawning,English,"Frances Ridley Havergal (1836-1879)",7.6.7.6,,177
"Come, Ye Faithful, Raise the Anthem","Come, ye faithful, raise the anthem","Come, Ye Faithful, Raise the Anthem",,come_ye_faithful_raise_an_anthem,English,"John Mason Neale (1818-1866); Job Hupton (1762-1849)",8.7.8.7.8.7,,77
"As the Sun Doth Daily Rise","As the sun doth daily rise","As the Sun Doth Daily Rise",,as_the_sun_doth_daily_rise,English,Anon.,7.7.7.7,,89
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy","Come, Ye Sinners, Poor and Needy",,come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart, 1712-1768","8.7 D",,1462
"Asleep in Jesus! Blessed Sleep","Asleep in Jesus! blessed sleep","Asleep in Jesus! Blessed Sleep",,asleep_in_jesus_blessed_sleep,English,"Margaret Mackay, 1802-1887",,,1056
"Awake My Soul","Awake, my soul, stretch ev'ry nerve","Awake My Soul",,awake_my_soul_stretch_every_nerve,English,"Philip Doddridge (1702-1751)",,,1053
"Awake Ye Saints","Awake, ye saints, and raise your eyes","Awake Ye Saints",,awake_ye_saints_and_raise_your_eyes,English,"Philip Doddridge, 1702-1751",,,226
"Be Not Dismayed Whate'er Betide","Be not dismayed whate'er betide","Be Not Dismayed Whate'er Betide","God will take care of you",be_not_dismayed_whateer_betide,English,"Civilla D. Martin, 1866-1948",,,391
"Be Still, My Soul","Be still, my soul! the Lord is on thy side","Be Still, My Soul",,be_still_my_soul_the_lord_is_on_thy_side,English,"Jane Laurie Borthwick (1813-1897); Catherina A.D. von Schlegel, b. 1697",10.10.10.10.10.10,,178
"Beautiful Saviour","Beautiful Savior! King of creation!","Beautiful Saviour",,beautiful_savior_king_of_creation,English,"Joseph Augustus Seiss (1823-1904)",5.6.8.5.5.8,"<i>Münster Gesangbuch</i>, 1677",141
"Dying with Jesus","Dying with Jesus, by death reckoned mine","Dying with Jesus","Moment by moment I'm kept in His love",dying_with_jesus_by_death_reckoned_mine,English,"Daniel Webster Whittle, 1840-1901","10.10.10.9 with refrain",,150
"Behold, the Blind Their Sight Receive","Behold, the blind their sight receive!","Behold, the Blind Their Sight Receive",,behold_the_blind_their_sight_receive,English,"Isaac Watts, 1674-1748",,,150
"Eternal Father","Eternal Father, when to Thee","Eternal Father",,eternal_father_when_to_thee,English,"Harvey D. Ganse (1822-1891)",,,21
"Behold the Glories of the Lamb","Behold the glories of the Lamb","Behold the Glories of the Lamb",,behold_the_glories_of_the_lamb,English,"Isaac Watts (1674-1748)",,,275
