hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of Glory, Songs of Praise","There is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,HGSP2008,559,,,"Melody Green (b. 1946)","Melody Green (b. 1946)",6.5.8.5,"[There is a Redeemer]",there_is_a_redeemer_green,33234323123(432)3323,English,,
"Hymns of Promise: a large print songbook","There Is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,HOP2015,55,"There Is a Redeemer",,"Melody Green, 1946-","Melody Green, 1946-",Irregular,GREEN,there_is_a_redeemer_green,33234323123(432)3323,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","There Is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,LUYH2013,833,"There Is a Redeemer","Thank you O my Father","Melody Green, b. 1946","Melody Green",,"THERE IS A REDEEMER",there_is_a_redeemer_green,33234323123(432)3323,English,,
"Rejoice Hymns","There Is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,RH2011,365,"There Is a Redeemer","Thank you, O my Father","Melody Green, 1946-","Melody Green, 1946-",Irregular,GREEN,there_is_a_redeemer_green,33234323123(432)3323,English,,
"Renew! Songs and Hymns for Blended Worship","There Is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,RN1995,232,"There Is a Redeemer","Thank you, O my Father","Keith Green","Keith Green",,"[There is a Redeemer]",there_is_a_redeemer_green,33234323123(432)3323,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","There Is a Redeemer (Hay un Redentor)","There is a Redeemer (Hay un Redentor)",there_is_a_redeemer_jesus_gods_own_son,SSS2019,495,"There Is a Redeemer (Hay un Redentor)","Thank you, O my Father  (Gracias, Padre nuestro)","Melody Green, b. 1946; Gerardo Oberman, b. 1965","Melody Green, b. 1946",,"THERE IS A REDEEMER",there_is_a_redeemer_green,33234323123(432)3323,"English; Spanish",,
"Sing With Me","There Is a Redeemer","There is a Redeemer, Jesus God's own Son",there_is_a_redeemer_jesus_gods_own_son,SWM,128,"There Is a Redeemer","Thank you, O my Father, for giving us your Son","Melody Green","Melody Green",,"There Is a Redeemer",there_is_a_redeemer_green,33234323123(432)3323,English,,
"Sing! A New Creation","There Is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,SNC,145,"There Is a Redeemer","Thank you, O my Father","Melody Green, b. 1946","Melody Green, b. 1946",,"[There is a Redeemer]",there_is_a_redeemer_green,33234323123(432)3323,English,,
"Singing the Faith","There is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,STF2011,338,,,"Melody Green, b. 1946; Keith Green, 1953-1982","Melody Green, b. 1946; Keith Green, 1953-1982; Paul Leddington Wright, b. 1951",,"[There is a Redeemer]",there_is_a_redeemer_green,33234323123(432)3323,English,,
"The Book of Praise","There is a redeemer","There is a redeemer",there_is_a_redeemer_jesus_gods_own_son,TBP1997,358,"There is a redeemer","Thank you, O my Father","Melody Green","Melody Green",Irregular,"THERE IS A REDEEMER",there_is_a_redeemer_green,33234323123(432)3323,English,,
"The Celebration Hymnal: songs and hymns for worship","There Is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,CEL1997,308,"There Is a Redeemer","Thank You, O my Father",,"Melody Green",Irregular,GREEN,there_is_a_redeemer_green,33234323123(432)3323,English,,
"The Christian Life Hymnal","There is a Redeemer: Jesus, God's own Son","There is a Redeemer: Jesus, God's own Son",there_is_a_redeemer_jesus_gods_own_son,CLH2006,249,,,,,,"THERE IS A REDEEMER",there_is_a_redeemer_green,33234323123(432)3323,,,
"The Covenant Hymnal: a worshipbook","There Is a Redeemer","There is a Redeemer, Jesus, God's own Son",there_is_a_redeemer_jesus_gods_own_son,CHWB1996,75,"There Is a Redeemer","Thank you, O my Father, for giving us your Son","Melody Green, twentieth century","Melody Green, twentieth century; Keith Phillips",Irregular,GREEN,there_is_a_redeemer_green,33234323123(432)3323,,,
"The Hymnal for Worship and Celebration","There Is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,HWC1986,206,"There Is a Redeemer",,"Melody Green","Melody Green; Keith Phillips",Irregular,GREEN,there_is_a_redeemer_green,33234323123(432)3323,,,
"The Irish Presbyterian Hymnbook","There is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,IPH2004,192,,,"Melody Green","Melody Green; Norman Leonard Warren, b. 1934",,"[There is a Redeemer]",there_is_a_redeemer_green,33234323123(432)3323,English,,"Adapt: Compilers of <cite>Glory to God</cite>, 1994"
"The Minter Lane Hymnal VI","There is a Redeemer","There is a Redeemer, Jesus, God's own Son",there_is_a_redeemer_jesus_gods_own_son,MLH2013,9,"There is a Redeemer","Thank you, oh, my Father, for giving us Your Son","Melody Green","Melody Green",,"[There is a Redeemer, Jesus, God's own Son]",there_is_a_redeemer_green,33234323123(432)3323,,,
"Worship and Rejoice","There Is a Redeemer","There is a Redeemer-- Jesus, God's own Son",there_is_a_redeemer_jesus_gods_own_son,WAR2003,117,"There Is a Redeemer",,"Melody Green, 1946-","Melody Green, 1946-",,"[There Is a Redeemer]",there_is_a_redeemer_green,33234323123(432)3323,English,,
