displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, united by thy grace","Jesus, united by thy grace",,,jesus_united_by_thy_grace,English,"Charles Wesley",,,167
"Come, Holy Spirit","Come, Holy Spirit, heavenly dove","Come, Holy Spirit",,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts",,,1218
"Light of the world, shine on our souls","Light of the world, shine on our souls",,,light_of_the_world_shine_on_our_souls,,Anon.,,,26
"Let all the heathen writers join","Let all the heathen writers join",,,let_all_the_heathen_writers_join,,"Isaac Watts",,,133
"In hope against all human hope","In hope against all human hope",,,in_hope_against_all_human_hope,English,"Charles Wesley",,,34
"Within thy house, O Lord, our God","Within thy house, O Lord, our God",,,within_thy_house_o_lord_our_god,English,Unknown,,,91
"When I can read my title clear","When I can read my title clear",,,when_i_can_read_my_title_clear,English,"Rev. Isaac Watts",,,1229
"There is a fountain filled with blood","There is a fountain filled with blood",,,there_is_a_fountain_filled_with_blood_dr,English,,,,2475
"While in the sacred rite of Thine","While in the sacred rite of Thine",,,while_in_this_sacred_rite_of_thine,English,,,,41
Hope,"Dear as thou wert, and justly dear",Hope,,dear_as_thou_wast_and_justly_dear,English,,,,59
"Spirit divine, attend our prayer","Spirit divine, attend our prayer",,,spirit_divine_attend_our_prayers,English,"Andrew Reed",,,393
"Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",,,plunged_in_a_gulf_of_dark_despair,English,"Isaac Watts",,,479
"Rise, O my soul, pursue the path","Rise, O my soul, pursue the path",,,rise_o_my_soul_pursue_the_path,English,Needham,,,147
"Lord, I believe thy every word","Lord, I believe thy every word",,,lord_i_believe_thy_every_word,English,"Charles Wesley",,,70
