firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eternal Spirit, we confess","Eternal Spirit, we confess",eternal_spirit_we_confess,"Baptist Songs with Music",BSM1879,d47,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Baptist Songs with Music",BSM1879,d48,,,"Benjamin Beddome",,,,,,English,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Baptist Songs with Music",BSM1879,d49,,,"Anne Steele",,,,,,English,,
"Forever with the Lord [our God], amen, so let it be","Forever with the Lord [our God], amen, so let it be",forever_with_the_lord_amen_so_let_it_be,"Baptist Songs with Music",BSM1879,d50,,,"James Mongtomery",,,,,,English,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"Baptist Songs with Music",BSM1879,d51,,,"Isaac Watts, 1674-1748",,,,,,English,,
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",from_every_stormy_wind_that_blows,"Baptist Songs with Music",BSM1879,d52,,,"Hugh Stowell",,,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Baptist Songs with Music",BSM1879,d53,,,"Reginald Heber",,,,,,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Baptist Songs with Music",BSM1879,d54,,,"John Newton",,,,,,English,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Baptist Songs with Music",BSM1879,d55,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"Baptist Songs with Music",BSM1879,d56,,,"John Bowring",,,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Baptist Songs with Music",BSM1879,d57,,,"William Cowper",,,,,,English,,
"Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,"Baptist Songs with Music",BSM1879,d58,,,"Philip Doddridge",,,,,,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Baptist Songs with Music",BSM1879,d59,,,"Peter Williams; William Williams, 1717-1791",,,,,,English,,
"Hail, sweetest, dearest, tie that binds","Hail, sweetest, dearest, tie that binds",hail_sweetest_dearest_tie_that_binds,"Baptist Songs with Music",BSM1879,d60,,,"Amos Sutton",,,,,,English,,
"Hail to the brightness of Zion's glad morning","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"Baptist Songs with Music",BSM1879,d61,,,"Thomas Hastings",,,,,,English,,
"Hark, from the tomb [tombs] a doleful [warning] [mournful] sound","Hark, from the tomb [tombs] a doleful [warning] [mournful] sound",hark_from_the_tombs_a_doleful_sound,"Baptist Songs with Music",BSM1879,d62,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"Baptist Songs with Music",BSM1879,d63,,,"William Cowper",,,,,,English,,
"Hark, ten thousand harps and voices","Hallelujah, hallelujah, hallelujah, amen",hark_ten_thousand_harps_and_voices,"Baptist Songs with Music",BSM1879,d64,,"Hallelujah, hallelujah, hallelujah, amen","Thomas Kelly",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Baptist Songs with Music",BSM1879,d65,,,"Philip Doddridge",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Baptist Songs with Music",BSM1879,d66,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"Baptist Songs with Music",BSM1879,d67,,,"John Cawood",,,,,,English,,
"Haste [Hasten], [O] sinner [sinners] [now] to be wise","Haste [Hasten], [O] sinner [sinners] [now] to be wise",hasten_sinner_to_be_wise,"Baptist Songs with Music",BSM1879,d68,,,"Thomas Scott",,,,,,English,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Baptist Songs with Music",BSM1879,d69,,,"Harriet Auber",,,,,,English,,
"He dies, the friend of sinners dies","He dies, the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"Baptist Songs with Music",BSM1879,d70,,,"Isaac Watts, 1674-1748",,,,,,English,,
"He leadeth me, O blessed thought","He leadeth me, he leadeth me",he_leadeth_me_o_blessed_thought,"Baptist Songs with Music",BSM1879,d71,,"He leadeth me, he leadeth me","Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,English,,
"He lives, the [that] great Redeemer [Creator] lives","He lives, the [that] great Redeemer [Creator] lives",he_lives_the_great_redeemer_lives,"Baptist Songs with Music",BSM1879,d72,,,"Anne Steele",,,,,,English,,
"Hear, O sinner, mercy hails [calls] you","Hear, O sinner, mercy hails [calls] you",hear_o_sinner_mercy_hails_you,"Baptist Songs with Music",BSM1879,d73,,,"Andrew Reed",,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"Baptist Songs with Music",BSM1879,d74,,,"Samuel Stennett",,,,,,English,,
"Holy Bible, book divine, Precious treasure, thou art mine","Holy Bible, book divine, Precious treasure, thou art mine",holy_bible_book_divine_precious_treasure,"Baptist Songs with Music",BSM1879,d75,,,"John Burton",,,,,,English,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"Baptist Songs with Music",BSM1879,d76,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Baptist Songs with Music",BSM1879,d77,,,"Anna L. Barbauld",,,,,,English,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"Baptist Songs with Music",BSM1879,d78,,,"Anna L. Barbauld",,,,,,English,,
"How charming is the place","How charming is the place",how_charming_is_the_place,"Baptist Songs with Music",BSM1879,d79,,,"Samuel Stennett",,,,,,English,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"Baptist Songs with Music",BSM1879,d80,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How oft, alas, this [our] wretched [sinful] [wicked] heart","How oft, alas, this [our] wretched [sinful] [wicked] heart",how_oft_alas_this_wretched_heart,"Baptist Songs with Music",BSM1879,d81,,,"Anne Steele",,,,,,English,,
"How pleasant thus to dwell below","O, that will be joyful, joyful, joyful",how_pleasant_thus_to_dwell_below,"Baptist Songs with Music",BSM1879,d82,,"O, that will be joyful, joyful, joyful",,,,,,,English,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"Baptist Songs with Music",BSM1879,d83,,,"John Fawcett",,,,,,English,,
"How sweet, how [and] heavenly is the sight","Brotherly love",how_sweet_how_heavenly_is_the_sight,"Baptist Songs with Music",BSM1879,d84,"Brotherly love",,"Joseph Swain",,,,,,English,,
"How sweet [sweetly] upon this sacred day","How sweet [sweetly] upon this sacred day",how_sweet_upon_this_sacred_day,"Baptist Songs with Music",BSM1879,d85,,,"Eliza Lee Follen",,,,,,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Baptist Songs with Music",BSM1879,d86,,,"John Newton",,,,,,English,,
"How tedious and tasteless [restless and tiresome] the hours","How tedious and tasteless [restless and tiresome] the hours",how_tedious_and_tasteless_the_hours,"Baptist Songs with Music",BSM1879,d87,,,"John Newton",,,,,,English,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Baptist Songs with Music",BSM1879,d88,,,"Horatius Bonar",,,,,,English,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Baptist Songs with Music",BSM1879,d89,,,"Timothy Dwight",,,,,,English,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Baptist Songs with Music",BSM1879,d90,,,"Katherine Hankey",,,,,,English,,
"I would not live alway [always], I ask not to stay","I would not live alway [always], I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"Baptist Songs with Music",BSM1879,d91,,,"William A. Muhlenberg",,,,,,English,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Baptist Songs with Music",BSM1879,d92,,,"Mary S. B. Dana Shindler",,,,,,English,,
"I'm but a stranger [traveler] here, heaven is my home","I'm but a stranger [traveler] here, heaven is my home",im_but_a_stranger_here,"Baptist Songs with Music",BSM1879,d93,,,"Thomas R. Taylor",,,,,,English,,
"I'm not ashamed to own my [the] Lord","I'm not ashamed to own my [the] Lord",im_not_ashamed_to_own_my_lord,"Baptist Songs with Music",BSM1879,d94,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In all my Lord's appointed ways","In all my Lord's appointed ways",in_all_my_lords_appointed_ways,"Baptist Songs with Music",BSM1879,d95,,,"John Ryland",,,,,,English,,
"In the Christian's home in [of] glory","There is rest for the weary",in_the_christians_home_in_glory,"Baptist Songs with Music",BSM1879,d96,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"In the cross of Christ I [we] glory, towering","In the cross of Christ I [we] glory, towering",in_the_cross_of_christ_i_glory_towering,"Baptist Songs with Music",BSM1879,d97,,,"John Bowring",,,,,,English,,
"Jerusalem, my happy home, name ever dear to me","Jerusalem, my happy home, name ever dear to me",jerusalem_my_happy_home_name_ever_dear,"Baptist Songs with Music",BSM1879,d98,,,,,,,,,English,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Baptist Songs with Music",BSM1879,d99,,,"Bernard of Cluny",,,,,,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Baptist Songs with Music",BSM1879,d100,,,"Joseph Grigg",,,,,,English,,
"Jesus, I love thy charming name","Jesus, I love thy charming name",jesus_i_love_thy_charming_name,"Baptist Songs with Music",BSM1879,d101,,,"Philip Doddridge",,,,,,English,,
"Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"Baptist Songs with Music",BSM1879,d102,,,"Henry F. Lyte",,,,,,English,,
"Jesus invites his saints","Jesus invites his saints",jesus_invites_his_saints,"Baptist Songs with Music",BSM1879,d103,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, let thy pitying eye","Turn and look upon me, Lord",jesus_let_thy_pitying_eye,"Baptist Songs with Music",BSM1879,d104,,"Turn and look upon me, Lord","Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Baptist Songs with Music",BSM1879,d105,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, my [mine] [our] all, to heaven is [has] gone","Jesus, my [mine] [our] all, to heaven is [has] gone",jesus_my_all_to_heaven_is_gone_he_whom,"Baptist Songs with Music",BSM1879,d106,,,"John Cennick",,,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Baptist Songs with Music",BSM1879,d107,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,"Baptist Songs with Music",BSM1879,d108,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"Baptist Songs with Music",BSM1879,d109,,,"Richard Burnham",,,,,,English,,
"Jesus, who knows full well","Jesus, who knows full well",jesus_who_knows_full_well,"Baptist Songs with Music",BSM1879,d110,,,"John Newton",,,,,,English,,
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,"Baptist Songs with Music",BSM1879,d111,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,"Baptist Songs with Music",BSM1879,d112,,,"William Hunter",,,,,,English,,
"Let Zion's watchman all awake","Let Zion's watchman all awake",let_zions_watchmen_all_awake,"Baptist Songs with Music",BSM1879,d113,,,"Philip Doddridge",,,,,,English,,
"Life is the time to serve the Lord","Life is the time to serve the Lord",life_is_the_time_to_serve_the_lord,"Baptist Songs with Music",BSM1879,d114,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, dismiss us with Thy [your] blessing, Fill our","Lord, dismiss us with Thy [your] blessing, Fill our",lord_dismiss_us_with_thy_blessing_fill,"Baptist Songs with Music",BSM1879,d115,,,"John Fawcett",,,,,,English,,
"Lord, I hear of [that] [the] showers of blessing","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"Baptist Songs with Music",BSM1879,d116,,,"Elizabeth Codner",,,,,,English,,
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",lord_of_hosts_to_thee_we_raise,"Baptist Songs with Music",BSM1879,d117,,,"James Mongtomery",,,,,,English,,
"Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,"Baptist Songs with Music",BSM1879,d118,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,"Baptist Songs with Music",BSM1879,d119,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Majestic sweetness sits enthroned upon the Savior's brow","Majestic sweetness sits enthroned upon the Savior's brow",majestic_sweetness_sits_enthroned,"Baptist Songs with Music",BSM1879,d120,,,"Samuel Stennett",,,,,,English,,
"Mary to her [the] Savior's tomb","Mary to her [the] Savior's tomb",mary_to_the_saviors_tomb,"Baptist Songs with Music",BSM1879,d121,,,"John Newton",,,,,,English,,
"More love to thee, O Christ [God]","More love, O Christ [God] to thee",more_love_to_thee_o_christ,"Baptist Songs with Music",BSM1879,d122,,"More love, O Christ [God] to thee","Elizabeth P. Prentiss",,,,,,English,,
"Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,"Baptist Songs with Music",BSM1879,d123,,,"Thomas Shepherd",,,,,,English,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"Baptist Songs with Music",BSM1879,d124,,,"Ray Palmer",,,,,,English,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"Baptist Songs with Music",BSM1879,d125,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My heavenly home is bright and fair nor pain nor death","I'm going home",my_heavenly_home_is_bright_and_fair_nor_,"Baptist Songs with Music",BSM1879,d126,,"I'm going home","William Hunter",,,,,,English,,
"My soul be on thy [your] guard","My soul be on thy [your] guard",my_soul_be_on_thy_guard,"Baptist Songs with Music",BSM1879,d127,,,"George Heath",,,,,,English,,
"My soul, repeat His praise Whose mercies are so","My soul, repeat His praise Whose mercies are so",my_soul_repeat_his_praise,"Baptist Songs with Music",BSM1879,d128,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Baptist Songs with Music",BSM1879,d129,,"Nearer, my God, to thee","Sarah F. Adams",,,,,,English,,
"Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,"Baptist Songs with Music",BSM1879,d130,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,"Baptist Songs with Music",BSM1879,d131,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O could I find from day to day","O could I find from day to day",o_could_i_find_from_day_to_day,"Baptist Songs with Music",BSM1879,d132,,,"B. Cleveland",,,,,,English,,
"O day of rest [peace] and gladness","O day of rest [peace] and gladness",o_day_of_rest_and_gladness,"Baptist Songs with Music",BSM1879,d133,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"O, for a [an] heart to praise [love] my God","O, for a [an] heart to praise [love] my God",o_for_a_heart_to_praise_my_god,"Baptist Songs with Music",BSM1879,d134,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Baptist Songs with Music",BSM1879,d135,,,"William Cowper",,,,,,English,,
"O, for a faith that will not shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Baptist Songs with Music",BSM1879,d136,,,"William H. Bathurst",,,,,,English,,
"O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,"Baptist Songs with Music",BSM1879,d137,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O happy day that fixed [seals] [stays] my choice","Happy day, happy day, when Jesus washed my sins away",o_happy_day_that_fixed_my_choice,"Baptist Songs with Music",BSM1879,d138,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"O Jesus, in this solemn hour","O Jesus, in this solemn hour",o_jesus_in_this_solemn_hour,"Baptist Songs with Music",BSM1879,d139,,,"William Bengo Collyer",,,,,,English,,
"O [Our] God, our help in ages [seasons] past","O [Our] God, our help in ages [seasons] past",our_god_our_help_in_ages_past_watts,"Baptist Songs with Music",BSM1879,d140,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O Sacred Head now [once] [sore] wounded [surrounded]","O Sacred Head now [once] [sore] wounded [surrounded]",o_sacred_head_now_wounded,"Baptist Songs with Music",BSM1879,d141,,,"Paul Gerhardt",,,,,,English,,
