displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesu, geh voran","Jesu, geh voran",jesu_geh_voran,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c17,,,,,,"[Jesu, geh voran]",seelenbrautigam_drese,11712123213454323212,German,,
"Jesu, hilf siegen, du Fürste des Lebens","Jesu, hilf siegen, du Fürste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c18,,,,,,"[Jesu, hilf siegen, du Fürste des Lebens]",jesu_hilf_siegen_32176,321D76567U12112321D7,German,,
"Jesus, meine Zuversicht","Jesus, meine Zuversicht",jesus_meine_zuversicht,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c19,,,,,,"[Jesus, meine Zuversicht]",jesus_meine_zuversicht_cruger,543671176715434,German,,
"Liebe, die du mich zum Bilde","Liebe, die du mich zum Bilde",liebe_die_du_mich_zum_bilde,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c20,,,,,,"[Liebe, die du mich zum Bilde]",penitence_15665,1566565432156717665,German,,
"Lobe den Herren, den mächtigen König der Ehren","Lobe den Herren, den mächtigen König der Ehren",lobe_den_herren_den_machtigen_konig_der_,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c21,,,,,,"[Lobe den Herren, den mächtigen König der Ehren]",lobe_den_herren_115321,11532176567121,German,,
"Mein Glaub ist meines Lebens Ruh","Mein Glaub ist meines Lebens Ruh",mein_glaub_ist_meines_lebens_ruh,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c22,,,,,,"[Mein Glaub ist meines Lebens Ruh]",ich_bin_in_dir_und_du_in_mir_knecht,315551766513555,German,,
"Morgenglanz der Ewigkeit","Morgenglanz der Ewigkeit",morgenglanz_der_ewigkeit,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c23,,,,,,"[Morgenglanz der Ewigkeit]",morgenglanz_der_ewigkeit_ahle,32156443176717176532,German,,
"Nun danket alle Gott","Nun danket alle Gott",nun_danket_alle_gott,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c24,,,,,,"[Nun danket alle Gott]",nun_danket_cruger_555665,555665343232155,German,,
"Nun laßt uns gehn und treten","Nun laßt uns gehn und treten",nun_lasst_uns_gehn_und_treten,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c25,,,,,,"[Nun laßt uns gehn und treten]",awake_burgk,11767121112721771123,German,,
"Nun ruhen alle Wälder","Nun ruhen alle Wälder",nun_ruhen_alle_walder,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c26,,,,,,"[Nun ruhen alle Wälder]",innsbruck_isaac,32123543345523,German,,
"O daß ich tausend Zungen hätte","O daß ich tausend Zungen hätte",o_dass_ich_tausend_zungen_haette,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c27,,,,,,"[O daß ich tausend Zungen hätte]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"O Gott, du frommer Gott","O Gott, du frommer Gott",o_gott_du_frommer_gott,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c28,,,,,,"[O Gott, du frommer Gott]",o_gott_du_frommer_gott_12365,123654334512321,German,,
"O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c29,,,,,,"[O Haupt voll Blut und Wunden]",passion_chorale_hassler,51765452332121,German,,
"O Lamm Gottes unschuldig","O Lamm Gottes unschuldig",o_lamm_gottes_unschuldig,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c30,,,,,,"[O Lamm Gottes unschuldig]",o_lamm_gottes_unschuldig_decius,12345556551234321,German,,
"Ruhe ist das beste Gut","Ruhe ist das beste Gut",ruhe_ist_das_beste_gut,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c31,,,,,,"[Ruhe ist das beste Gut]",himmelan_nur_himmelan_15665,15665543123221,German,,
"Schmücke dich, o liebe Seele","Schmücke dich, o liebe Seele",schmucke_dich_o_liebe_seele,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c32,,,,,,"[Schmücke dich, o liebe Seele]",schmucke_dich_cruger,32123543534321321321,German,,
"""Wachet auf!"" ruft uns die Stimme","""Wachet auf!"" ruft uns die Stimme",wachet_auf_ruft_uns_die_stimme,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c33,,,,,,"[""Wachet auf!"" ruft uns die Stimme]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Warum sollt' ich mich denn grämen?","Warum sollt' ich mich denn grämen?",warum_sollt_ich_mich_dann_gramen,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c34,,,,,,"[Warum sollt' ich mich denn grämen?]",warum_sollt_ich_ebeling,123235655644533,German,,
"Was Gott thut, das ist wohlgethan","Was Gott thut, das ist wohlgethan",was_gott_tut_das_ist_wohl_gethan_es_blei,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c35,,,,,,"[Was Gott thut, das ist wohlgethan]",was_gott_tut_gastorius,5U12345436543321D5U1,German,,
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott läßt walten",wer_nur_den_lieben_gott_lasst_walten,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c36,,,,,,"[Wer nur den lieben Gott läßt walten]",neumark_neumark,512321275777651,German,,
"Wie groß ist des Allmächt'gen Güte","Wie groß ist des Allmächt'gen Güte",wie_gross_ist_des_allmaechtgen_guete,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c37,,,,,,"[Wie groß ist des Allmächt'gen Güte]",incense_german,153642431321557651,German,,
"Wie schön leucht't uns der Morgenstern","Wie schön leucht't uns der Morgenstern",wie_schon_leuchtet_der_morgenstern_voll,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c38,,,,,,"[Wie schön leucht't uns der Morgenstern]",wie_schon_leuchtet_nicolai,153156655671766,German,,
"Wie soll ich dich empfangen","Wie soll ich dich empfangen",wie_soll_ich_dich_empfangen,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c39,,,,,,"[Wie soll ich dich empfangen]",st_theodulph_teschner,15567113211715155671,German,,
"Womit soll ich dich wohl loben","Womit soll ich dich wohl loben",womit_soll_ich_dich_wohl_loben,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c40,,,,,,"[Womit soll ich dich wohl loben]",gotha_knecht,113133532531712,German,,
"Wort des höchsten Mundes","Wort des höchsten Mundes",wort_des_hoechsten_mundes_engel_meines_u,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c41,,,,,,"[Wort des höchsten Mundes]",freyberg_witt,123(2)15(4)3665U1D5,German,,
"Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c42,,,,,,"[Wach auf, du Geist der ersten Zeugen]",dir_dir_jehovah_freylinghausen,5156654321234567,German,,
"Also hat Gott die Welt geliebt","Also hat Gott die Welt geliebt",also_hat_gott_die_welt_geliebt_dass_er_a,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c43,,,,,,"[Also hat Gott die Welt geliebt]",christus_der_ist_mein_leben_vulpius,13234536543235671765,German,,
"Christus, der ist mein Leben","Christus, der ist mein Leben",christus_der_ist_mein_leben,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c44,,,,,,"[Christus, der ist mein Leben]",christus_der_ist_mein_leben_vulpius,13234536543235671765,German,,
"Eines wünsch' ich mir vor allem andern","Eines wünsch' ich mir vor allem andern",eines_wuensch_ich_mir_vor_allem_andern,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c45,,,,,,"[Eines wünsch' ich mir vor allem andern]",covenant_herrnhut,11621715311164,German,,
"Fahre fort, fahre fort!","Fahre fort, fahre fort!",fahre_fort_fahre_fort,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c46,,,,,,"[Fahre fort, fahre fort!]",holy_lord_schmidt,12345671321232155671,German,,
"Gott ist getreu","Gott ist getreu",gott_ist_getreu_sein_herz_sein_vaterherz,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c47,,,,,,"[Gott ist getreu]",gott_ist_getreu_ahle,1223511223235545,German,,
"Lobe den Herren, o meine Seele","Lobe den Herren, o meine Seele",lobe_den_herren_o_meine_seele,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c48,,,,,,"[Lobe den Herren, o meine Seele]",lobe_den_herren_o_meine_seele_15117,15117123432223432121,German,,
"Nun lob, mein Seel', den Herren","Nun lob, mein Seel', den Herren",nun_lob_mein_seel_den_herren,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c49,,,,,,"[Nun lob, mein Seel', den Herren]",nun_lob_mein_seel_concentusnovi,11765123333321711176,German,,
"O du Liebe meiner Liebe","O du Liebe meiner Liebe",o_du_liebe_meiner_liebe_du_erwuenschte_s,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c50,,,,,,"[O du Liebe meiner Liebe]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
