tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CORONATION,coronation_holden,"Oliver Holden","F Major or modal",511332123213212,,,1240
"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,"George Bennard","B Flat Major",345465556576667,,,220
"ST. ALBINUS",st_albinus_gauntlett,"Henry John Gauntlett","C Major",315366532176115,,,121
"[The Lord bless you and keep you]",benediction_lutkin,"Peter Christian Lutkin, 1858-1931","C Major",553112435535176,,,56
"ST. BEES",st_bees_dykes,"John Bacchus Dykes","A Flat Major",111767122356272,,,284
MADRID,madrid_spanish,"Benjamin Carr","A Major",17161531421711716153,"7.7.7.7 D","Spanish tune",520
MELCOMBE,melcombe_webbe,"Samuel Webbe","E Flat Major",554321655176554,8.8.8.8,,372
HYFRYDOL,hyfrydol_prichard,"Rowland Huw Prichard","F Major or modal",121234321254332,,,540
"GLORIA (Barnes)",gloria_french,"Edward Shippen Barnes (1887-1958)","F Major",333554332353213,,"French carol melody",207
"FAITHFULNESS (Runyan)",faithfulness_runyan,"William Marion Runyan","D Major",333322444436765,,,157
"NEW BRITAIN",new_britain,Anonymous,"G Major",513132165513132,,"19th Century American melody. <cite>Virginia Harmony</cite>, by James P. Carrell & David S. Clayton (Winchester, Virginia: 1831). ",492
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Anonymous; Ralph Vaughan Williams","E Flat Major",112313425117313,,"<cite>Ausserlesene Catholische Geistliche Kirchengesäng</cite> (Köln, Germany: Peter von Brachel, 1623); Harmony in <cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 519",469
"ST. LOUIS",st_louis_redner,"Lewis Henry Redner","F Major",333235462171253,,,420
LYONS,lyons,"Johann Michael Haydn, 1737-1806","G Major or modal",511231443251123,10.10.11.11,,756
MEDITATION,meditation_gower,"John H. Gower","E Flat Major",333333111443255,8.6.8.6,,132
EVENTIDE,eventide_monk,"William Henry Monk","E Flat Major",332156554334565,10.10.10.10,,963
ERIE,converse_converse,"Charles Crozat Converse","F Major or modal",556531165131532,"8.7.8.7 D",,862
SAGINA,sagina_campbell,"Thomas Campbell","G Major or modal",112354672134275,,,128
NICAEA,nicaea_dykes,"John Bacchus Dykes","D Major",113355666653555,,,1023
"A BABE IS BORN",a_babe_is_born_51171,,"c minor",511711754345311,,"15th Century carol",1
"[I stand amazed in the presence]",my_saviors_love_gabriel,"Charles Hutchinson Gabriel","A Flat Major",553512311777121,,,147
"W ZLOBIE LEZY",w_zlobie_lezy,,"G Major",551171223411321,,"Polish carol",107
LITHUANIA,it_pays_to_serve_jesus_christy,"Eli G. Christy","F Major",554321231D655U1D7U1,"11.11.11.11 D",,21
"[Fading away like the stars of the morning]",remembered_sankey,"Ira David Sankey","E Flat Major",545153542436771,,,20
"LOVE UNKNOWN",love_unknown_ireland,"John Ireland","D Major",356321234536676,,,82
LLANGLOFFAN,llangloffan_welsh,,"f minor",51122321144332541122,,"<cite>Hymnau o Thonau</cite> by Daniel S. Evans (London: Novello & Company, 1865)",168
"[Precious Lord, take my hand]",precious_lord_dorsey,"George N. Allen, 1812-1877; Thomas Dorsey","G Major",345551332116166,,"Adapted from the tune MAITLAND, by George N. Allen",83
"STILLE NACHT",stille_nacht_gruber,"Franz Gruber, 1787-1863","B Flat Major",565356532277115,,,625
"[When the trumpet of the Lord shall sound, and time shall be no more]",roll_call_black,"James Milton Black","A Flat Major",123333321121165,,,315
"[Here is love, vast as the ocean]",dim_ond_iesu_lowry,"Robert Lowry","F Major",123123211651712,,,29
"HOW GREAT THOU ART",how_great_thou_art_hine,"Anonymous; Stuart K. Hine","B Flat Major",555355566466665,,"Swedish folk melody",168
"[My life flows on in endless song]",how_can_i_keep_from_singing_lowry,"Robert Lowry","F Major",512312165135332,,,76
"VILLE DU HAVRE",ville_du_havre_bliss,"Philip Paul  Bliss","D Flat Major",554332346543517,,"<cite>Gospel Hymns No. 2</cite>, by P. P. Bliss & Ira D. Sankey (New York: Biglow & Main, 1876), number 76 (published in a combined volume with the 1875 <cite>Gospel Hymns and Sacred Songs</cite>",324
"[God rest ye merry, gentlemen]",god_rest_you_merry,Anonymous,"e minor",115543217123451,,"Traditional English carol",75
"NEAR THE CROSS",near_the_cross_doane,"W. Howard Doane",,343216651133234,,,388
MELITA,melita_dykes,"John Bacchus Dykes","C Major",133556655127554524,,"<cite>Hymns Ancient and Modern</cite>, 1861",456
"ST. CLEMENT",st_clement_scholefield,"Clement Cotterrill Scholefield","G Major or modal",534353212617655,,,189
"DUANE STREET",duane_street_coles,"George Coles","A Flat Major",513312442317125,"8.8.8.8 ",,145
"BEACON HILL",beacon_hill_mason,"Harry Silverdale Mason","A Flat Major",555317764442765,,,67
SLANE,slane,,"E Flat Major",112165561123222,,"8th Century Gaelic",247
"[A mighty fortress is our God, a bulwark never failing]",ein_feste_burg_luther,"Martin Luther","C Major",111567176517656,,,634
AZMON,azmon_glaser,"Carl G. Gläser;  Low­ell Ma­son","G Major",511223212334325,,"<cite>Mo­dern Psalm­ist</cite>, 1839",956
"RICHMOND (Haweis)",richmond_haweis,"Thomas Haweis","F Major",513543421325171,8.6.8.6,,286
NETTLETON,nettleton,"John Wyeth","E Flat Major",321135223565321,,"<cite>Wyeth's Repository of Sacred Music, Part Second</cite>, by John Wyeth, 1813",802
"VENI EMMANUEL",veni_emmanuel_chant,"Anonymous; Thom­as Hel­more","e minor",135554654345313,,,272
"CONSOLATION (ULSTER)",morning_song_dare,,"g minor",512343217551234,8.6.8.6.8.6,"Folk hymn",166
"ST. CATHERINE (Walton)",st_catherine_hemy,"James G. Walton","F Major",321171267117651,8.8.8.8.8.8,"<cite>Crown of Jesus Music</cite>, by Henri F. Hemy (London: 1864)",683
"[There's a church in the valley by the wildwood]",theres_a_church_in_the_valley_pitts,"William Savage Pitts","B Flat Major",555655512322571,,,117
CHRISTMAS,christmas_handel,"George F. Han­del","D Major",345176512334555,,"Ar­ranged in <cite>Har­mon­ia Sac­ra</cite>, 1812 ",612
ANTIOCH,antioch_handel,"Handel; Lowell Mason","D Major",176543215667711~,,,881
"LOBE DEN HERREN",lobe_den_herren_115321,"Will­iam S. Ben­nett","G Major",115321765671215,14.14.4.7.8,"<cite>An­der Theil des Er­neu­er­ten Ge­sang­buch</cite>, se­cond edi­tion (Bre­men, Ger­ma­ny: 1665)",405
"[Master, the tempest is raging]",peace_be_still_palmer,"Horatio Richmond Palmer","C Major",5655132617654535,,,174
"[What can wash away my sin?]",plainfield_lowry,"Robert Lowry","F Major",111235311123321,,"<cite>Gospel Music</cite>, by Howard Doane & Robert Lowry (New York: Biglow & Main, 1876)",268
"[When upon life's billows you are tempest tossed]",blessings_excell,"Edwin Othello Excell","E Flat Major",333455534342345,,,197
"[Low in the grave He lay, Jesus my Savior]",christ_arose_lowry,"Robert Lowry","C Major",556655546656711,,"<cite>Brightest and Best</cite>, by Lowry & W. Howard Doane (New York: Biglow & Main, 1875)",279
"[I come to the garden alone]",garden_miles,"Charles Austin Miles","A Flat Major",553451232111216,,,183
"[Why should I feel discouraged]",sparrow_gabriel,"Charles Hutchinson Gabriel","D Major",565312345611554,,"Public Domain",108
TOPLADY,toplady_hastings,"Thomas Hastings","B Flat Major",565316512321717,,,1073
"[It may be in the valley, where countless dangers hide]",it_may_be_in_the_valley_where_miles,"Charles Austin Miles","C Major",356321176116535,,,108
DENNIS,dennis_nageli,"Johann G. Nägeli, 1773-1836; Lowell Mason","F Major",331327211611517,,"<cite>The Psaltery</cite>, 1845 ",1292
CRIMOND,crimond_irvine,"Jes­sie Seymour Ir­vine; Da­vid Grant ","F Major",534254217133224,8.6.8.6,"<cite>The Northern Psal­ter</cite> 1872",146
"[The love of God is greater far]",the_love_of_god_is_greater_far_lehman,"Frederick Martin Lehman; Clau­dia L. Mays","E Flat Major",112356553553243,,,59
"AR HYD Y NOS",ar_hyd_y_nos_welsh,"Lu­ther O. Em­er­son","G Major",176121756771434,8.4.8.4.8.8.8.4,"Tra­di­tion­al Welsh mel­o­dy",274
BEECHER,beecher_zundel,"John Zun­del","B Flat Major",556532321761654,,"<cite>Chris­tian Heart Songs</cite>, 1870 ",757
"SOLID ROCK",solid_rock_bradbury,"William Batchelder Bradbury","F Major",513533223444217,,,478
"BETHANY (Mason)",bethany_mason,"Lowell Mason","F Major",321166513232116,,,955
"CLOSER WALK",closer_walk_american,Anonymous,"B Flat Major",556354421756165,,"Traditional folk song",83
"ADESTE FIDELES",adeste_fideles_wade,"John Francis Wade; John Read­ing; Si­mao Por­to­gal­lo","G Major",115125323432117,,,1308
"DUKE STREET",duke_street_hatton,"John Hatton","D Major",134671765555654,8.8.8.8,,1418
ABENDS,abends_oakeley,"Herbert Stanley Oakeley","A Flat Major",517664322345176,8.8.8.8,,174
"[Conquering now and still to conquer, rideth a king in His might]",conquering_now_and_still_to_sweney,"John Robson Sweney","B Flat Major",135535131123217,,,89
"NUN DANKET",nun_danket_cruger_555665,"Johann Crüger","E Flat Major",555665343232155,6.7.6.7.6.6.6.6,,529
"ADORO TE",st_chrysostom_barnby,"Joseph Barnby","E Flat Major",333321235555434,8.8.8.8.8.8,,219
"[Look all around you, find someone in need]",look_all_around_you_find_someone_gabriel,"Charles Hutchinson Gabriel","F Major",321512176744676,,,84
"JOHN BROWN'S BODY",battle_hymn_of_the_republic_american,"John William Steffe","B Flat Major",555554351233321,,"19th century tune: ""John Brown's Body""",435
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes","A Major",565171232316432,,,296
"[There is beauty all around]",there_is_beauty_all_around_mcnaughton,"John H. McNaughton","A Flat Major",533216156532345,,"<cite>American Sunday School Hymnbook</cite>, new edition (Philadelphia, Pennsylvania: American Sunday School Union, 1860)",64
WAREHAM,wareham_knapp,"William Knapp","B Flat Major",117651217123217,8.8.8.8,,512
"[O holy night, the stars are brightly shining]",cantique_de_noel_adam,"Adolphe Adam,  1803-1856","D Flat Major",333555664615532,,,47
TRIUMPH,triumph_gauntlett,"Henry John Gauntlett","C Major",135556535517665,8.7.8.7.8.7,"<cite>Hymns of Consecration and Faith</cite>, by James Mountain (London: Marshall Brothers, new & enlarged edition, circa 1902), number 412",84
"[I need Thee every hour, most gracious Lord]",need_lowry,"Robert Lowry","A Flat Major",132171112165523,,,525
BEALOTH,bealoth_mason,"Lowell Mason","A Major",333321122232153,"6.6.8.6 D","<cite>Sac­red Harp</cite>, 1843",88
BROOKFIELD,brookfield_southgate,"Thomas Bishop Southgate","G Major",533326712114321,8.8.8.8,,165
DOWNS,downs_mason,"Lowell Mason","E Flat Major",135655435615451,8.6.8.6,,245
"[There shall be showers of blessing:]",there_shall_be_showers_of_mcgranahan,"James McGranahan","B Flat Major",555567157777121,,,241
CAMPMEETING,campmeeting_17222,"Robert G. McCutchan","F Major",172221333234653,8.6.8.6,"Amer­i­can camp meet­ing mel­o­dy",324
EVAN,evan_havergal,"William Havergal; Low­ell Ma­son","A Flat Major",551321655513124,8.6.8.6,"<cite>New Car­mi­na Sacr­a</cite> (Bos­ton, Mass­a­chu­setts: 1850)",642
NUREMBERG,nuremberg_ahle,"Johann Rudolf Ahle","A Major",312531211112321,7.7.7.7,,226
"67TH PSALM",67th_psalm_51223,,"G Major",512232344543217,10.10.10.10,"<cite>Scottish Psalter</cite>, 1615",4
SERENITY,serenity_wallace,"Uzziah Christopher Burnap","E Flat Major",333433322523435,8.6.8.6,"From WAFT, WAFT, YE WINDS, by Will­iam V. Wall­ace, 1836",356
"ST. ETHELDREDA",st_etheldreda_turton,"Thomas Turton","F Major",112321712354323,8.6.8.6,,80
CANTERBURY,song_13_gibbons,"Orlando Gibbons","D Major",345622356716653,7.7.7.7,"<cite>Hymns and Songs of the Church</cite>, by George Wither, 1623",130
TRURO,truro_williams,,"C Major",134567151543214,8.8.8.8," <cite>Psalm­o­dia Evan­gel­i­ca</cite>, by Thom­as Will­iams, 1789",499
MORNINGTON,mornington_mornington,"Gar­rett Colley Well­es­ley","E Major",554321176565434,6.6.8.6,"Mil­ler’s <cite>David’s Harp</cite>, 1805",224
"[Standing on the promises of Christ my King]",promises_carter,"Russell Kelso Carter","B Flat Major",555654345116667,,"<cite>Songs of Perfect Love</cite>, by John Sweney & Kelso Carter (Philadelphia, Pennsylvania: John J. Hood, 1886)",269
TOURS,tours_tours,"Berthold Tours","E Flat Major",345176531231232,"7.6.7.6 D",,179
RETREAT,retreat_hastings,"Thomas Hastings","B Flat Major",345554366571222,8.8.8.8,,516
"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,"Horatio Richmond Palmer","A Major",515335254457522,,,96
"[Grato es contar la historia del celestial favor]",hankey_fischer,"William Gustavus Fischer","A Flat Major",51551321116216552123,,,590
"[Must I go, and empty handed]",must_i_go_and_emptyhanded_stebbins,"George C. Stebbins","D Major",555431653444325,,,82
ALETTA,aletta_bradbury,"William Batchelder Bradbury, 1816-1868","F Major",351221233512223,7.7.7.7,"<cite>Ju­bi­lee</cite> (New York: 1858)",233
DORT,dort_mason,"Lowell Mason","C Major",133655752321765,6.6.4.6.6.6.4,,129
BERA,bera_gould,"John Edgar Gould","E Flat Major",332155234311653,8.8.8.8,,184
"CRUSADER'S HYMN",crusaders_hymn_111271,"Richard S. Willis","F Major",111271333342351,,"Silesian folk tune from <cite>Schlesische Volkslieder<cigte>, 1842",477
"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,"James H. Fillmore, Sr.","C Major",553117654332344,,,84
"VALET WILL ICH DIR GEBEN",st_theodulph_teschner,"Melchior Teschner","C Major",155671132117115,"7.6.7.6 D",,571
"VOX DILECTI",vox_dilecti_dykes,"John B. Dykes","g minor",551173372111175,"8.6.8.6 D",,278
HANOVER,hanover_croft,"William Croft","A Flat Major",511235127123217,10.10.11.11,"<cite>The Supplement to the New Version of Psalms</cite>, by Nahum Tate and Nicholas Brady, 6th edition, 1708",323
"VON HIMMEL HOCH",vom_himmel_hoch_luther,Anonymous,"C Major",176763267111553,8.8.8.8,,259
BELMONT,belmont_gardiner,"William Gardiner","G Major",532177615554332,8.6.8.6,,537
ANGELUS,angelus_joseph,"Georg Joseph","E Flat Major",112345545567176,8.8.8.8,"<cite>Heil­ige Seel­en­lust oder Geist­liche Hirt­en-Lied­er</cite> (Bres­lau, Ger­ma­ny: 1657) (set to the words <cite>Du mein­er Seel­en gül­dne Ziehr</cite>) ",250
"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,"William James Kirkpatrick","A Flat Major",321761651353212,,,278
"MISSIONARY HYMN",missionary_hymn_mason,"Lowell Mason","E Flat Major",135565317143321,"7.6.7.6 D",,735
"GREENLAND (Haydn)",greenland_haydn,"Johann Michael Haydn, 1737-1806","E Flat Major",355551332244323,"7.6.7.6 D","Arranged in B. Jacob's <cite>National Psalmody</cite>, 1819",197
LANESBORO,lanesboro_dixon,"William Dixon, 1750-1825","C Major",155671543564217,8.6.8.6,,63
"CLEANSING FOUNTAIN",cleansing_fountain_13565,,"B Flat Major",135651165135565,"8.6.8.6 D"," 19th Cen­tu­ry Amer­i­can camp meet­ing tune ",613
"ST. COLUMBA",st_columba_irish,Anonymous,"E Flat Major",123454532112345,8.6.8.6,"Ancient Irish melody",186
"LEIGHTON (Greatorex)",leighton_greatorex,"Henry Wellington Greatorex","A Flat Major",332123554321556,6.6.8.6,,155
SELENA,selena_woodbury,"Isaac Baker Woodbury","A Flat Major",555655457712117,8.8.8.8.8.8,"<cite>Dul­ci­mer</cite>, 1850",68
EXPOSTULATION,expostulation_hopkins,"Josiah Hopkins","G Major",132132165653565,11.11.11.11,"<cite>The Christian Lyre</cite>, without attribution, by Joshua Leavitt (New York: 1830)",65
NATIVITY,nativity_lahee,"Henry Lahee","B Flat Major",333551132166217,8.6.8.6,,134
GERMANY,germany_beethoven_gardiner,"William Gardiner","B Flat Major",517125671176277,8.8.8.8,"<cite>Sacred Melodies</cite>, 1815",691
"[My Lord, He calls me]",steal_away_spiritual,,"F Major",111333555623111,,"African-American spiritual",78
KEBLE,keble_dykes,"John Bacchus Dykes","G Major",556651233543212,8.8.8.8,,84
FINLANDIA,finlandia,"Jean Sibelius","F Major",323432312233234,,,278
"ST. CRISPIN",st_crispin_elvey,"George Job Elvey","E Flat Major",333512235551766,8.8.8.8,,244
DALEHURST,dalehurst_cottman,"Arthur Cottman","F Major",321433211234442,8.6.8.6,,192
"ST. BERNARD (Richardson)",st_bernard_tochter,"John Richardson, 1816-1879","E Flat Major",512321432536445,8.6.8.6,,152
ELLESDIE,ellesdie_mozart,"Wolfgang Mozart, 1756-1791; Hubert P. Main","A Flat Major",111132211222243,"8.7.8.7 D",,453
EMMONS,emmons_burgmuller,"Friedrich Burgmüller, 1804-1824","B Flat Major",511131535313227,8.6.8.6,,96
HEBRON,hebron_mason,"Lowell Mason","B Flat Major",5356567117231765,8.8.8.8,,572
RIVAULX,rivaulx_dykes,"John Bacchus Dykes","D Major",555556651162344,8.8.8.8,,127
BOISE,o_love_surpassing_knowledge_hoffman,"Elisha Albright Hoffman","G Major",55111112223235553216,7.6.7.6.6.6.7.6,,79
"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,,"D Major",12335332234654431166,"8.8.8.8 ","Traditional Swedish Melody",103
"MISSIONARY CHANT",missionary_chant_zeuner,"Heinrich Christoph Zeuner","A Flat Major",333312277111132,8.8.8.8,,462
RHODES,rhodes_jordan,"Charles Warwick Jordan","D Major",553176534234655,6.6.8.6,,25
"ELIM (Greatorex)",geer_greatorex,"Henry Wellington Greatorex, 1813-1858","B Flat Major",553155542555311,8.6.8.6,,100
HUMMEL,hummel_zeuner,"Heinrich Christoph Zeuner","A Flat Major",511123435432177,8.6.8.6,,116
CONTRITION,penitence_oakley,"William Henry Oakley, 1809-1881","B Flat Major",153211765566571,Irregular,,58
"ES IST EIN ROS'",es_ist_ein_ros_5556553,"Anonymous; Mi­chael Prae­tor­i­us","F Major",555655343217715,,"<cite>Al­te Ca­thol­ische Geist­liche Kirch­en­ge­säng</cite> (Köln, Ger­ma­ny: 1599)",167
CASSEL,o_du_liebe_meiner_liebe_thommen,,"G Major",123543232121717,7.7.7.7.7.7,,200
EMMELAR,armstrong_richards,"Henry B. Richards, 1817-1885","F Major",345565533352123,"8.7.8.7 D",,58
"TE DEUM",grosser_gott_11171,,"F Major or modal",11171232133323543321,7.8.7.8.7.7,"Katholisches Gesangbuch (Vienna, Austira: 1774)",220
DUNDEE,dundee_ravenscroft,Anonymous,"E Flat Major",134512343211715,8.6.8.6,"<cite>Scottish Psalter</cite>",811
UXBRIDGE,uxbridge_mason,"Lowell Mason","E Major",112321713556716,8.8.8.8,,336
FERGUSON,ferguson_kingsley,"George Kingsley","C Major",553117653453425,6.6.8.6,,124
GRENADA,sunlight_cook,"George Harrison Cook","G Major or modal",567113212556531,"10.9.10.9 D","<cite>Gospel Praise</cite> by William J. Kirkpatrick and Henry L. Gilmour (Philadelphia: Hall-Mack, 1899)",107
"MORNING HYMN",morning_hymn_barthelemon,"François Hippolyte Barthélémon","G Major",124333254543217,8.8.8.8,,206
EAGLEY,eagley_walch,"James Walch","B Flat Major",567123321661465,8.6.8.6,,81
BEATITUDO,beatitudo_dykes,"John Bacchus Dykes","G Major",123531436713222,8.6.8.6,"<cite>Hymns Ancient and Modern</cite>, 1875",433
"GREEN FIELDS",contrast_german,"J. S. Bach; Lewis Edson","G Major or modal",115131354345543,"8.8.8.8 ","<cite>The Peasant Cantata (Mer hahn en neue Oberkett)</cite>; Arr.: <cite>The Chorister's Companion</cite> (New Haven, Conn: 1782)",222
LUTON,luton_burder,"George Burder","E Flat Major",556543211176543,8.8.8.8,,101
ELTHAM,eltham_mason,"Lowell Mason","G Major",513155351312321,"7.7.7.7 D",,76
"GOTT SEI DANK",gott_sei_dank_freylinghausen,"Johann Anastius Freylinghausen","C Major",13556717257665517654,7.7.7.7,"<cite>Neues Geistreiches Gesangbuch</cite>, Johann A. Freylinghausen (Halle, Germany: 1704)",200
GORDON,gordon_gordon,"Adoniram Judson Gordon","F Major",134432132771134,11.11.11.11,,669
WILDERSMOUTH,wildersmouth_hopkins,"Edward John Hopkins","E Major",123323543211223,8.7.8.7.4.7,,27
"EASTER HYMN",easter_hymn_lyra_davidica,Anonymous,"C Major",135453451434321,,"<cite>Lyra Davidica</cite> (London: 1708)",514
TAPPAN,tappan_kingsley,"George Kingsley","G Major",555321655554321,8.6.8.6,,48
"ROCKINGHAM (Miller)",rockingham_miller,"Edward Miller; Karl P. E. Bach","E Flat Major",134213565517655,8.8.8.8,,489
"CAMBRIDGE (Harrison)",cambridge_harrison,"Ralph Harrison; Sam­u­el S. Wes­ley","G Major",132121712354325,6.6.8.6,,114
"SICILIAN MARINERS",sicilian_mariners,,"E Flat Major",565434565435567,8.7.8.7.8.7,"<cite>the European Magazine and London Review</cite> November 1792",588
"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,"Philip Paul Bliss","G Major",551111233212552,,"<cite>Gospel Songs</cite> (Cincinnati, Ohio: John Church & Company, 1874), number 3",80
"[Let us break bread together on our knees, (on our knees)]",let_us_break_bread_spiritual,,"F Major",561221111345555,,"African-American spiritual",112
"BONAR (Calkin)",bonar_calkin,"John Baptiste Calkin","A Major",551176555111712,"8.8.7 D",,87
"ST. CECILIA (Hayne)",st_cecilia_hayne,"Leighton George Hayne","G Major",543321327765223,6.6.6.6,"<cite>Merton Tune Book</cite>, 1863",118
GREENSLEEVES,greensleeves,,"e minor",134565427123117,,"16th Century English melody",163
"ST. AGNES",st_agnes_dykes,"John Bacchus Dykes","G Major",333234715553224,8.6.8.6,,1038
"OLD 100TH",old_hundredth_bourgeois,"Louis Bourgeois","G Major or modal",117651233332143,8.8.8.8,"<cite>Four Score and Seven Psalms of David</cite> (Geneva: 1551)",1863
MENDON,mendon_german,"Samuel Dyer","a minor or modal",17151712131621271222,8.8.8.8,"German melody",342
"[I hear the Savior say]",all_to_christ_grape,"John T. Grape","E Flat Major",135653112212313,,,420
BETHLEHEM,bethlehem_fink,"Gottfried Wilhelm Fink","B Flat Major",511765655621715,"8.6.8.6 D",,234
[主是我永遠的福分勝過朋友與生命],close_to_thee_vail,"Silas Jonas Vail","G Major or modal",513172151353132,,,244
IRBY,irby_gauntlett,"Henry J. Gauntlett","G Major",571171221135332,8.7.8.7.8.7,,273
"GREEN HILL (Peace)",green_hill_peace,"Albert Lister Peace","E Flat Major",333214432554366,8.6.8.6,,89
NORMANBY,redhead_no_66,"Richard Redhead, 1820-1901","D Major",3211566556717666,8.6.8.6,,79
GERALD,gerald_spohr,"Louis Spohr; J. Stimpson","D Major",554317666535435543,"8.6.8.6 D","<cite>Das Heiland's Letzte Stunde</cite>, 1834",113
"CHURCH TRIUMPHANT",church_triumphant_elliott,"James William Elliott","B Flat Major",515321653456713,8.8.8.8,,127
"REGENT SQUARE",regent_square_smart,"Henry Thomas Smart","B Flat Major",531532156651543,8.7.8.7.8.7,,861
"DAS LIEBEN BRINGT GROß FREUD",lischer_schneider,"Friedrich Silcher; Lowell Mason","G Major",512346513554543,,"<cite>Das Lieben Bringt Groß Freud</cite>, from a Swabian folk tune",232
