displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound","Amazing Grace, How Sweet the Sound",,amazing_grace_how_sweet_the_sound,"Chinese; Cree; English; French; Inuktitut; Japanese; Mohawk; Ojibway","John Newton, 1725-1807; Jacques de Réland; Josephine S. (Konwenne) Day; Wing-Hee Heyward Wong; Chirstopher Cheung; Megumi Hara; Haruo Harold Aihara",8.6.8.6,"V. 5 anon. from <i>A Collection of Sacred Ballads</i>, 1790; Cree, Ojibway, and Inuktitut translators unknown; Ethnic Ministries Council, The United Church of Canada also helped with Japanese transliteration, 1995",1424
"Abide with Me","Abide with me, fast falls the eventide","Abide with Me",,abide_with_me_fast_falls_the_eventide,English,"Henry Francis Lyte",10.10.10.10,,1676
"Does Jesus Care?","Does Jesus care when my heart is pained","Does Jesus Care?","Oh yes, He cares, I know He cares",does_jesus_care_when_my_heart_is_pained,English,"Frank E. Graeff",,,156
"Under His Wings","Under His wings I am safely abiding","Under His Wings","Under His wings, under His wings",under_his_wings_i_am_safely_abiding,,"William O. Cushing",,,127
"Wonderful Peace","Far away in the depths of my spirit tonight","Wonderful Peace","Peace! Peace! wonderful peace",far_away_in_the_depths_of_my_spirit_toni,,"W. D. Cornell",,,206
"The God of love my shepherd is","The God of love my shepherd is",,,the_god_of_love_my_shepherd_is_and_he,English,"George Herbert (1593-1633)",8.6.8.6,,40
"O Lord, upon Mount Calvary","O Lord, upon Mount Calvary",,,o_lord_upon_mount_calvary,English,,8.8.8.8,,2
"The way of life in Christ doth lead","The way of life in Christ doth lead",,,the_way_of_life_in_christ_doth_does_lead,English,,8.6.8.6,,6
"The way of truth in faith I'll tread","The way of truth in faith I'll tread",,,the_way_of_truth_in_faith_ill_tread,English,,8.6.8.6,,5
"Brethren and sisters let us sing","Brethren and sisters let us sing",,,brethren_and_sisters_let_us_sing,English,,8.8.8.8,,3
"Behold how pleasant and how good","Behold how pleasant and how good",,,behold_how_pleasant_and_how_good_it_is,English,,8.6.8.6,,2
"Faith is a shield and substance great","Faith is a shield and substance great",,,faith_is_a_shield_and_substance_great,English,,8.8.8.8,,5
"When the weary, seeking rest","When the weary, seeking rest",,,when_the_weary_seeking_rest,English,"Horatius Bonar",,,131
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",,,fierce_raged_the_tempest_oer_the_deep,English,"Godfrey Thring",,,132
"Cast thy burdens on the Lord","Cast thy burdens on the Lord",,,cast_thy_burden_on_the_lord_only_lean_up,English,Anonymous,,,188
"Sing of the Lord's goodness, Father of all wisdom","Sing of the Lord's goodness, Father of all wisdom",,,sing_of_the_lords_goodness,English,"Ernest Sands (b. 1949)","12.7.12.7 with refrain",,21
"O Jesus, canst thou pardon me","O Jesus, canst thou pardon me",,,o_jesus_canst_thou_pardon_me,English,,8.8.8.8,,1
"Trust in Jesus, sinner pardoned","Trust in Jesus, sinner pardoned",,,trust_in_jesus_sinner_pardoned,English,,,,4
"Ye chosen, royal nation","Ye chosen, royal nation",,,ye_chosen_royal_nation,English,,,,5
"Your hearts O let not troubled be","Your hearts O let not troubled be",,,your_hearts_o_let_not_troubled_be,English,,8.8.8.8,,2
