displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Vær i Korset tro og stille","Vær i Korset tro og stille",vaer_i_korset_tro_og_stille,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,270,,,"Benj. Prætorius; Brorson",,,,,,Norwegian,,
"Vorder Lys, I Hedninglande!","Vorder Lys, I Hedninglande!",vorder_lys_i_hedninglande,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,195,,,"J. Rist; Landstad","Ludv. M. Lindeman",,"[Vorder Lys, I Hedninglande!]",vorder_lys_i_hedninglande_lindeman,12351776712756512351,Norwegian,,
"Var Gud ei med os denne tid","Var Gud ei med os denne tid",var_gud_ei_med_os_denne_tid_saa_raabe,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,555,,,"Luther; Landstad",,,,,,Norwegian,,
"Var Gud ei med os denne Tid","Var Gud ei med os denne Tid",var_gud_ei_med_os_denne_tid_saa_raabe,"Kirkesalmebog: efter offentig foranstaltning",K1893,555,,,,,,,,,Norwegian,,
"Vor Jesu milde Hyrderøst","Vor Jesu milde Hyrderøst",vor_jesu_milde_hyrderoest,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,713,,,"Andr. Wright",,,,,,Norwegian,,
"Vær trøstig, Zion, Jesu Brud","Vær trøstig, Zion, Jesu Brud",vaer_trostig_zion_jesu_brud,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,123,,,,,,,,,Norwegian,,
"Vor Jesus kan ei noget Herberg finde","Vor Jesus kan ei noget Herberg finde",vor_jesus_kan_ei_noget_herberg,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,144a,,,"J. D. Herrnschmid; Brorson",,,"[Vor Jesus kan ei noget Herberg finde]",vor_jesus_kan_ei_noget_herberg_53212,53212712325565432512,Norwegian,,"Pontippidans Salmebog, 1740"
"Vor Jesus kan ei noget Herberg finde","Vor Jesus kan ei noget Herberg finde",vor_jesus_kan_ei_noget_herberg,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,144b,,,"J. D. Herrnschmid; Brorson","C. E. F. Weyse",,"[Vor Jesus kan ei noget Herberg finde]",vor_jesus_kan_ei_noget_herberg_weyse,13211234564325323176,,,
"Vor Tro er den Forvisning paa","Vor Tro er den Forvisning paa",vor_tro_er_den_forvisning_paa,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,165,,,"Johan Schrader; Brorson",,,,,,Norwegian,,
"Vær trøstig, Zion, Jesu Brud","Vær trøstig, Zion, Jesu Brud",vaer_trostig_zion_jesu_brud,"Kirkesalmebog: efter offentig foranstaltning",K1893,194,,,,,,,,,Norwegian,,
"Vil du i denne Verdens Stund","Vil du i denne Verdens Stund",vil_du_i_denne_verdens_stund,"Kirkesalmebog: efter offentig foranstaltning",K1893,205,,,,,,,,,Norwegian,,
"Vil du i denne Verdens Stund","Vil du i denne Verdens Stund",vil_du_i_denne_verdens_stund,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,205,,,"Luther; Landstad",,,,,,Norwegian,,
"Velsignet vær, o Jesu Krist!","Velsignet vær, o Jesu Krist!",velsignet_vaer_o_jesus_krist,"Kirkesalmebog: efter offentig foranstaltning",K1893,355,,,,,,,,,Norwegian,,
"Velsignet vær, o Jesu Krist!","Velsignet vær, o Jesu Krist!",velsignet_vaer_o_jesus_krist,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,355,,,"Peter Dass",,,,,,Norwegian,,
"Ve mig, at jeg saa mangelund","Ve mig, at jeg saa mangelund",ve_mig_at_jeg_saa_mangelund,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,49,,,"Johann Heermann; Tauler; Søren Jonassøn",,,,,,Norwegian,,
"Vanmægtig Sjæl, hvi gaar du saa","Vanmægtig Sjæl, hvi gaar du saa",vanmaegtig_sjael_hvi_gaar_du_saa,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,51,,,Brorson,,,,,,Norwegian,,
"Vor Jesus kan ei noget Herberg finde","Vor Jesus kan ei noget Herberg finde",vor_jesus_kan_ei_noget_herberg,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,88,,,,,,,,,Norwegian,,
"Vor Jesus kan ei noget Herberg finde","Vor Jesus kan ei noget Herberg finde",vor_jesus_kan_ei_noget_herberg,"Kirkesalmebog: efter offentig foranstaltning",K1893,144,,,,,,,,,Norwegian,,
"Vor Gud han er saa fast en Borg","Vor Gud han er saa fast en Borg",vor_gud_han_er_saa_fast_en_borg,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,266,,,"Luther; Landstad",Luther,,"[Vor Gud han er saa fast en Borg]",ein_feste_burg_luther,11156717651765643211,Norwegian,,
"Var Gud ei med os denne Tid","Var Gud ei med os denne Tid",var_gud_ei_med_os_denne_tid_maa_israel,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,384,,,,,,,,,Norwegian,,
"Var Gud ei med os denne Tid","Var Gud ei med os denne Tid",var_gud_ei_med_os_denne_tid_saa_raabe,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,555,,,"Landstad; Luther",,,,,,Norwegian,,
"Vreden din afvend, Herre Gud i Naade!","Vreden din afvend, Herre Gud i Naade!",vreden_din_afvend_herre_gud_i_naade,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,394,,,"Georg Thymus; Ukjendt",,,,,,Norwegian,,
"Vidunderligst af alt paa Jord","Vidunderligst af alt paa Jord",vidunderligst_af_alt_paa_jord,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,420,,,Grundtvig,,,,,,Norwegian,,
"Veiled in Darkness Judah Lay","Veiled in darkness Judah lay",veiled_in_darkness_judah_lay,"The Worshipbook: Services and Hymns",WSH1972,613,"Veiled in Darkness Judah Lay","Peace on earth, peace on earth, goodwill, goodwill to men","Douglas LeTell Rights","Roland Leich",7.7.7.7.7.7,PITTSBURGH,pittsburgh_leich,"32161 27671 23454",,,
"Voices Raised to You","Voices raised to You we offer",voices_raised_to_you_we_offer,"Hymnal Supplement 98",HS1998,895,"Voices Raised to You",,"Herman G. Stuempfle, Jr., b. 1923","Carolyn Jennings, b. 1936",8.7.8.7.8.7,"SONG OF PRAISE",song_of_praise_jennings,55556175465321255556,English,,
"View the Present through the Promise","View the present through the promise",view_the_present_through_the_promise,"Worship and Song",WnS2011,3048,"View the Present through the Promise",,"Thomas H. Troeger","Luther Orlando Emerson",8.5.8.5.8.8.8.5,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Traditional Welsh melody"
"Valiant Soldiers","Valiant soldiers we will be",valiant_soldiers_we_will_be,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,35,"Valiant Soldiers",,"Sallie K. Best","Lester Price",,"[Valiant soldiers we will be]",gospel_herald_go_proclaim_price,11157654435432111576,English,,
"Vi takke Gud, vor Fader","Vi takke Gud, vor Fader",vi_takke_gud_vor_fader,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,55,,,Landstad,,,,,,Norwegian,,
"Vaagn op, min Sjæl! thi Stunden er","Vaagn op, min Sjæl! thi Stunden er",vaagn_op_min_sjael_thi_stunden_er,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,102,,,Kingo,,,,,,Norwegian,,
"Vi med Forundring daglig maa","Vi med Forundring daglig maa",vi_med_forundring_daglig_maa,"Kirkesalmebog: efter offentig foranstaltning",K1893,160,,,,,,,,,Norwegian,,
"Vi med Forundring daglig maa","Vi med Forundring daglig maa",vi_med_forundring_daglig_maa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,160,,,,,,,,,Norwegian,,
"Vorder Lys I Hedninglande!","Vorder Lys I Hedninglande!",vorder_lys_i_hedninglande,"Kirkesalmebog: efter offentig foranstaltning",K1893,195,,,,,,,,,Norwegian,,
"Verdens Ørken mørk og taaget","Verdens Ørken mørk og taaget",verdens_oerken_moerk_og_taaget,"Kirkesalmebog: efter offentig foranstaltning",K1893,239,,,,,,,,,Norwegian,,
"Verdens Ørken mørk og taaget","Verdens Ørken mørk og taaget",verdens_oerken_moerk_og_taaget,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,239,,,"Dorotea Engelbretsdatter",,,,,,Norwegian,,
"Voice of Mirth","Voices of mirth awake to gladness today",voices_of_mirth_awake_to_gladness,"Tried and True",TT1892,246,"Voice of Mirth","Nature raises","E. D. Mund","E. S. Lorenz",,"[Voices of mirth awake to gladness today]",voice_of_mirth_awake_to_glad_lorenz,56356713657265722346,English,,
"Vor Gud han er saa fast en Borg","Vor Gud han er saa fast en Borg",vor_gud_han_er_saa_fast_en_borg,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,266,,,"Luther; Landstad",,,,,,Norwegian,,
"Vor Gud han er saa fast en Borg","Vor Gud han er saa fast en Borg",vor_gud_han_er_saa_fast_en_borg,"Kirkesalmebog: efter offentig foranstaltning",K1893,266,,,,,,,,,Norwegian,,
"Vreden din afvend, Herre Gud, i Naade!","Vreden din afvend, Herre Gud, i Naade!",vreden_din_afvend_herre_gud_i_naade,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,394,,,"G. Thymus; Ukj.","Joh. Crüger",,"[Vreden din afvend, Herre Gud, i Naade!]",herzliebster_jesu_cruger,111751233422345,Norwegian,Latin,"Efter en ældre Mel. fra 1584"
"Vor Brudgom ei længe nu borte vil blive","Vor Brudgom ei længe nu borte vil blive",vor_brudgom_ei_laenge_nu_borte_vil_blive,"Kirkesalmebog: efter offentig foranstaltning",K1893,419,,,,,,,,,Norwegian,,
"Vi takke dig, o Gud, vor Fader kjære","Vi takke dig, o Gud, vor Fader kjære",vi_takke_dig_o_gud_for_fader_kjaere,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,450,,,"Mogens Banke",,,,,,Norwegian,,
