displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Worship the King","O worship the King, all glorious above","O Worship the King",,o_worship_the_king_all_glorious_above,English,"Robert Grant (1779-1838)",10.10.11.11,,1139
"Witnesses for Jesus","Come, and let us sweetly join","Witnesses for Jesus",,come_and_let_us_sweetly_join,English,,,,128
"Father, I Adore You","Father, I adore you","Father, I Adore You",,father_i_adore_you,English,"Terrye Coelho",6.6.4,,45
"Bringt her dem Herren lob und ehr","Bringt her dem Herren lob und ehr",,,bringt_her_dem_herren_lob_und_ehr,German,"C. Günther, 1650-1704",,,38
"My Tribute","To God be the glory","My Tribute",,how_can_i_say_thanks_for_the_things,English,"Andraé Crouch",Irregular,,25
"Te Loamos, ¡Oh Dios!","Te loamos, ¡oh Dios!","Te Loamos, ¡Oh Dios!","¡Aleluya! Te alabamos",te_loamos_oh_dios_con_unanime_voz,Spanish,"H. W. Cragin",,,24
"A Nuestro Padre Dios","A nuestro Padre Dios","A Nuestro Padre Dios",,a_nuestro_padre_dios_alcemos_nuestra_voz,Spanish,,,"es traducción en <em>Estrella de Belén</em>",24
"Ángeles cantando están","Ángeles cantando están","Ángeles cantando están","Gloria, en lo alto gloria",angeles_cantando_estan_tan_dulcisima,Spanish,"G. P. Simmonds",,"Villancico francés, s. 18",20
"Give glory to God in the highest; give praise","Give glory to God in the highest; give praise",,,give_glory_to_god_in_the_highest_give_pr,,,11.11.11.11,,17
"Eternal God! Eternal King!","Eternal God! Eternal King!",,,eternal_god_eternal_king,,,8.8.8.8,,15
"Ye sons of the mighty, give ye to Jehovah","Ye sons of the mighty, give ye to Jehovah",,,ye_sons_of_the_mighty_give_ye_to_jehovah,English,,,,14
"The Lord proclaims his power aloud","The Lord proclaims his power aloud","The Lord proclaims his power aloud",,the_lord_proclaims_his_power_aloud,English,"Isaac Watts",8.8.8.8,"Psalm 29, alt.",12
"Psalm XXIX","Give unto the Lord, O ye mighty","Psalm XXIX",,give_unto_the_lord_o_ye_mighty_chant,,,,,8
"You are the Lord, the Saviour of all","Sing to the Lord with all of your heart",,"You are the Lord, the Saviour of all",sing_to_the_lord_with_all_of_your_heart,English,"Stuart Garrard",,,2
"A Psalm of David","O ye the sons of mighty ones","A Psalm of David",,o_ye_the_sons_of_mighty_ones_give_to,English,,,,2
"All on Earth and All in Heaven","All on earth and all in heaven","All on Earth and All in Heaven",,all_on_earth_and_all_in_heaven,,"Michael Morgan","8.7.8.7 D",,2
"Hijos de Dios (Angels on High)","Tributen gloria","Hijos de Dios (Angels on High)","Hijos de Dios (Angels on high)",tributen_gloria,"English; Spanish","Lorenzo Florián; Mary Louise Bringle, b. 1953",,,2
"Afferte Domino","Give to the Lord ye Potentates","Afferte Domino",,give_to_the_lord_ye_potentates,English,"T. S.",,,2
"Salmo 28: El Señor Bendice a Su Pueblo","Hijos de Dios, aclamen al Señor","Salmo 28: El Señor Bendice a Su Pueblo","El Señor bendice a su pueblo con la paz",hijos_de_dios_aclamen_al_senor,Spanish,,,,2
Praise,"Joy to the world: the Lord is come",Praise,,joy_to_the_world_the_lord_is_come,English,Watts,8.6.8.6,,1856
"Give unto the Lord, 0 you mighty ones,","Give unto the Lord, 0 you mighty ones,",,,readings,,,,,1746
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley, 1707-1788",8.6.8.6,,1731
"My Jesus, I love thee","My Jesus, I love thee",,,my_jesus_i_love_thee_i_know_thou_art_mi,,"William R. Featherstone, 1842-1878",,,1079
"Glory to His Name","Down at the cross where my Savior died","Glory to His Name","Glory to His Name",down_at_the_cross_where_my_savior_di_dow,,"Elisha A. Hoffman",9.9.9.5.5.5.9.5,"Timeless Truths (http://library.timelesstruths.org/music/Glory_to_His_Name); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (465); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (614)",796
"Eternal Father, Strong to Save","Eternal Father, strong to save","Eternal Father, Strong to Save",,eternal_father_strong_to_save_whose_arm,English,"William Whiting, 1825-1878",8.8.8.8.8.8,"Rev. <i> Hymns for Today's Church, alt.",424
"Behold what wondrous grace","Behold what wondrous grace",,,behold_what_wondrous_grace,English,"Isaac Watts",6.6.8.6,,350
"To thy temple we repair","To thy temple we repair",,,to_thy_temple_i_repair,English,Montgomery,,,300
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry Van Dyke","8.7.8.7 D",,266
"Brethren, We Have Met to Worship","Brethren, we have met to worship","Brethren, We Have Met to Worship",,brethren_we_have_met_to_worship,English," George Atkins","8.7.8.7 D",,248
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",,,to_father_son_and_holy_ghost_thgodweador,,,,"Tate and Brady, 1696",190
"God, in the high and holy place","God, in the high and holy place",,,god_in_the_high_and_holy_place,,Montgomery,8.6.8.6,,64
"O Worship the Lord","O worship the Lord in the beauty of holiness","O Worship the Lord","O glory, hallelujah",o_worship_the_lord_in_the_beauty_of_glor,English,"Robert Lowry, 1826-1899","5.8.8.8.12.7.7 with refrain",,40
"Creating God, Your Fingers Trace","Creating God, your fingers trace","Creating God, Your Fingers Trace",,creating_god_your_fingers_trace,English,"Jeffery Rowthorn (1934-)",8.8.8.8,,28
"Gloria demos al Padre (Gloria Patri)","Gloria demos al Padre","Gloria demos al Padre (Gloria Patri)",,gloria_demos_al_padre_al_hijo,Spanish,Descon.,Irregular,"<cite>Credo</cite> del siglo 2; Es trad.",26
"The Kingdom of God Is Justice and Joy","The kingdom of God is justice and joy","The Kingdom of God Is Justice and Joy",,the_kingdom_of_god_is_justice_and_joy,English,"Bryn Austin Rees, 1911-1983",10.10.11.11,,23
"Praise and thanksgiving let everyone bring","Praise and thanksgiving let everyone bring",,,praise_and_thanksgiving_let_everyone_bri,English,"Edith Lovell Thomas, 1878-1970",,,22
"When the Morning Stars Together","When the morning stars together","When the Morning Stars Together",,when_the_morning_stars_together,English,"Albert F. Bayly (1901-1984)","8.7.8.7 D",,12
"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",,,o_worship_the_lord_in_the_beauty_of_serv,,,,,12
"Psalm 29","The voice of God goes out to all the world","Psalm 29",,the_voice_of_god_goes_out_to_all_connau,English,"Luke Connaughton, 1919-1979",,,11
"My Lord of Light Who Made the Worlds","My Lord of light who made the worlds","My Lord of Light Who Made the Worlds",,my_lord_of_light_who_made_the_worlds,English,"Christopher Idle",8.7.8.7,,8
"Sing, ye sons of might, O sing","Sing, ye sons of might, O sing",,,sing_ye_sons_of_might_o_sing,English,Merrick,,,8
"Alabad al gran Rey","Solemnes resuenen las voces de amor","Alabad al gran Rey","Alabad, alabad, alabad al gran Rey",solemnes_resuenen_las_voces_de_amor,Spanish,"Fanny J. Crosby; Roberto C. Savage",,,8
"The Name of the Lord","Blessed be the name of the Lord","The Name of the Lord",,blessed_be_the_name_of_the_lor_utterbach,English,"Clinton Utterbach, 20th c.",,,6
Holiness,"Beautiful holiness! theme of the Bible,",Holiness,,beautiful_holiness_theme_of_the_bible,English,"Barney E. Warren",,,4
"Should we be debtors to the flesh","Should we be debtors to the flesh",,,should_we_be_debtors_to_the_flesh,English,,8.8.8.8,,3
"Every Heart Its Tribute Pays","Every heart its tribute pays ","Every Heart Its Tribute Pays",,every_heart_its_tribute_pays,English,"Timothy Dudley-Smith, b. 1926","7.7.7.7 D",,3
"Give unto the Lord ","Give unto the Lord ",,,give_unto_the_lord_the_glory_due_unto_hi,English,,,,3
"In the Beauty of Holiness","In the beauty of holiness the Lord would have us live","In the Beauty of Holiness","In the beauty of holiness, in Jesus' mighty pow'r",in_the_beauty_of_holiness_the_lord,English,"Rev. Rupert Cravens",,,3
"Gloria Patri","Glory be to the Father","Gloria Patri",,glory_be_to_god_the_father_and_to_christ,English,"Carlton Young",,"<i>Gloria Patri, </i>2nd cent.; alt. 1990",2
"Psalm 29","With joy the Lord of Hosts proclaim","Psalm 29","With joy the Lord of Hosts proclaim",with_joy_the_lord_of_hosts_proclaim,English,"Charles Wesley",,,2
"O Beauty Ever Ancient","O beauty ever ancient","O Beauty Ever Ancient","in gratitude, in worship",o_beauty_ever_ancient,English,"Shirley Erena Murray","7.6.7.6 with refrain",,2
"Da gloria al Señor","Da gloria al Señor, de rodillas adórale","Da gloria al Señor",,da_gloria_al_senor_de_rodillas_adorrale,Spanish,"Edgar L. Maxwell (1878-1940); John S. B. Monsell (1811-1875)",,,2
"Angels, Give the Lord Your Praise","[Angels, Give the Lord Your Praise]","Angels, Give the Lord Your Praise",,angels_give_the_lord_your_praise,English,"David T Koyzis",7.7.7.7.8.8.8.8,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"Ascribe to the Lord","[Ascribe to the Lord]","Ascribe to the Lord",,ascribe_to_the_lord,English,"Randy Wright",,"<i>Songbook 6 (Hosanna)</i> (Integrity Music, Inc., 1992)",1
"O all ye Monarchs of the Earth","O all ye Monarchs of the Earth",,,o_all_ye_monarchs_of_the_earth,English,,,,1
"A Psalm of David","O ye the sons of mighty ones","A Psalm of David",,o_ye_the_sons_of_mighty_ones_jehovah,English,,,,1
"Your Spirit in All Majesty","The rocky peaks of mountains standing tall","Your Spirit in All Majesty",,the_rocky_peaks_of_mountains_standing,English,"Tetsuro P. Sano; Elise Shoemaker",,Japanese,1
"Psalm 29","Glory, glory, glory to our God","Psalm 29",,glory_glory_glory_to_our_god,,,,,1
"Yours the Hand That Made Creation","Yours the hand that made creation","Yours the Hand That Made Creation",,yours_the_hand_that_made_creation,English,"Elliot Rose (1928-1994)",8.8.8.7,,1
"Psalm 29 (A Responsorial Setting)","Your voice, O LORD, is a voice of splendor","Psalm 29 (A Responsorial Setting)",,your_voice_o_lord_is_a_voice_of_splendor,,"Martin Tel",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Psalm 29 (A Responsorial Setting)","Speak now, O LORD, speak your word of blessing","Psalm 29 (A Responsorial Setting)",,speak_now_o_lord_speak_your_word_of_bles,,"Martin Tel",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Ye mighty potentates, enthron'd on high","Ye mighty potentates, enthron'd on high",,,ye_mighty_potentates_enthroned_on_high,English,,,,1
"Sing Glory to the Name of God (Psalm 29)","Sing glory to the name of God","Sing Glory to the Name of God (Psalm 29)",,sing_glory_to_the_name_of_god,English,"David Gambrell","8.8.8.8 with alleluias",,1
"In the beauty of holiness worship the Lord","In the beauty of holiness worship the Lord",,,in_the_beauty_of_holiness_worship_the_lo,,"Eliza Lee Follen",,,1
"Cantad al Señor","Gloria sea al Padre de gran misericordia","Cantad al Señor","Cantad al Señor",gloria_sea_al_padre_de_gran_mis,Spanish,"Robert Lowry",,,1
"Psalm 29","Ascribe to the LORD, O heavenly beings","Psalm 29","The Lord will bless his people with peace",ascribe_to_the_lord_o_heavenly_beings,English,,,,1
"Mostan, ti hatalmasok","Mostan, ti hatalmasok",,,mostan_ti_hatalmasok,Hungarian,,,,1
"Psalm 29: The Lord Will Bless His People","O give the Lord, you children of God","Psalm 29: The Lord Will Bless His People","The Lord will bless his people with peace",o_give_the_lord_you_children_of_god,English,,,"Antiphon: <cite>Lectionary for Mass</cite>",1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"Psalm 29: The Lord Will Bless Us with Peace","Give today, all you works of the Lord","Psalm 29: The Lord Will Bless Us with Peace","The Lord will bless us with peace",give_today_all_you_works_of_the_lord,English,"Janèt Sullivan Whitaker, b. 1958",,,1
"A Dios sea la gloria","A Dios sea la gloria","A Dios sea la gloria",,a_dios_sea_la_gloria,Spanish,"Andraé Crouch",,"Es trad.",1
"La paz os dejo","La paz os dejo","La paz os dejo",,la_paz_os_dejo,Spanish,,,"Basada en Juan 14:27",1
"Alabado Sea el Señor","La voz del Señor suena en el cielo (The voice of the Lord)","Alabado Sea el Señor","Alabado sea el Señor (Praise the Lord)",la_voz_del_senor_suena_en_el_cielo,"English; Spanish","Lorenzo Florián",,,1
"Our Sovereign Lord, Most High","Our Sovereign Lord, most high","Our Sovereign Lord, Most High",,our_sovereign_lord_most_high,English,"Frederick H. Talbot, 1927-",12.12.8.8,,1
"We Long to Know Her","We long to know her, the maker of heaven","We Long to Know Her",,we_long_to_know_her_the_maker_of_heaven,,"Jacque B. Jones","11.10.11.10 D",,1
"O Worship Our God","O worship our God in the beauty of holiness","O Worship Our God","oh, glory hallelujah",o_worship_our_god_in_the_beauty_of_holin,,"Brenda Hostetler Meyer; Robert Lowry",Irregular,"adapt. from Robert Lowry (USA), <i>Royal Diadem for the Sunday School</i>, 1873",1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"Junto a la cruz do Jesús murió","Junto a la cruz do Jesús murió","Junto a la cruz do Jesús murió","¡A su nombre gloria!",junto_a_la_cruz_do_jesus_murio_do_por,Spanish,"Elisha A. Hoffman (1839-1929); Anónimo",,,1
"Ascribe to the LORD","Ascribe to the LORD, you heavenly beings","Ascribe to the LORD","Ascribe to the LORD the glory due his name",ascribe_to_the_lord_you_heavenly_beings,English,,,,1
"The Voice Which Shakes the Earth","The voice which shakes the earth","The Voice Which Shakes the Earth",,the_voice_which_shakes_the_earth,English,"Martin E. Leckebusch","6.6.8.4 D",,1
"May the LORD Give Strength","Ascribe to the LORD, O heav'nly beings","May the LORD Give Strength","May the LORD give strength to his people",ascribe_ot_the_lord_o_heavenly_beings,English,,,"<cite>The Holy Bible</cite>, English Standard Version",1
"O God, whose fire lit the stars","O God, whose fire lit the stars","O God, whose fire lit the stars",,o_god_whose_fire_lit_the_stars,English,"Herman G. Stuempfle, Jr., 1923-",,,1
