displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ascend Thy throne, almighty King","Ascend Thy throne, almighty King",ascend_thy_throne_almighty_king,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,191,,,"Rev. Benjamin Beddome, 1717-1795","Lowell Mason (1792-1872)",,MENDON,mendon_german,17151712131621271222,English,,
"Jerusalem the glorious","Jerusalem the glorious",jerusalem_the_glorious_the_glory_of_the_,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,291,,,"Bernard of Cluny; Rev. John Mason Neale","Bp. Alexander Ewing ( -1873)",,EWING,ewing_ewing,121432135175665332,English,,
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,292,,,"Bernard of Cluny; Rev. John Mason Neale","Bp. Alexander Ewing ( -1873)",,EWING,ewing_ewing,121432135175665332,English,,
"We love to sing around our King","There is no name so sweet on earth",there_is_no_name_so_sweet_on_earth,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,161,,"We love to sing around our King","Rev. George Washington Bethune, 1805-1862","William Batchelder Bradbury (1816-1868)",,"THE SWEETEST NAME",there_is_no_name_so_sweet_on_bradbury,511316616513132,English,,
"All praise and glory to the Father be","All praise and glory to the Father be",all_praise_and_glory_to_the_father_be,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,247,,,"Rev. Edward Henry Bickersteth, 1825-","William Henry Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Fade, fade, each earthly joy","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,205,,,"Mrs. Horatius Bonar, 1808-","Lowell Mason (1792-1872)",,BETHANY,bethany_mason,321166513232116,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,53,,,"Rev. Horatius Bonar, 1808-","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"In love, the Father's sinless child","In love, the Father's sinless child",in_love_the_fathers_sinless_child,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,114,,,"Rev. Horatius Bonar, 1808-",,,,,,English,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,147,,,"Rev. Horatius Bonar, 1808-","John Zundel (1815- )",,LEBANON,lebanon_zundel,51117125222123533333,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,165,,,"Rev. Horatius Bonar, 1808-","Felice Giardini (1716-1796)",,ATHENS,athens_giardini,154321215615441,English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,196,,,"Rev. Horatius Bonar, 1808-","Jean Jacques Rousseau (1712-1778)",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"The Church has waited long","The Church has waited long",the_church_has_waited_long,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,297,,,"Rev. Horatius Bonar, 1808-","Joseph E. Sweetser (1825- )",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Come, Lord, and tarry not","Come, Lord, and tarry not",come_lord_and_tarry_not,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,298,,,"Rev. Horatius Bonar","Joseph E. Sweetser (1825- )",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,316,,,"H. Bonar",,,CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek melody"
"God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,130,,,"Miss Jane Borthwick; Gerhard Tersteegen, 1697-1769","William Batchelder Bradbury (1816-1868)",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Rejoice, rejoice, believers","Rejoice, rejoice, believers",rejoice_rejoice_believers_and_let_your_l,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,288,,,"Miss Jane Borthwick; Laurentius Laurenti, 1660-1722",,,PEARSALL,pearsall_pearsall,517136554322313,English,,"Katholisches Gesangbuch"
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,173,,,"Sir John Bowring, 1792-1872","Ithamar Conkey (1815-1867)",,RATHBUN,rathbun_conkey,513176515563234,English,,
"God is love: His mercy brightens","God is love: His mercy brightens",god_is_love_his_mercy_brightens,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,174,,,"Sir John Bowring","Ithamar Conkey (1815-1867)",,RATHBUN,rathbun_conkey,513176515563234,English,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,C13,,,,"William Boyce (1710-1779)",,"[O come, let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"The Lord Himself doth condescend","The Lord Himself doth condescend",the_lord_himself_doth_condescend,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,194,,,,"William Batchelder Bradbury (1816-1868)",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,"New York Dutch Reformed Collection of Psalms. 1767",
"The voice of free grace cries, Escape to the mountain","The voice of free grace cries, Escape to the mountain",the_voice_of_free_grace_cries_escape_to,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,121,,,"Rev. Richard Burdsall, 1735-1824","John Clarke (1770-1818)",,SCOTLAND,scotland_clarke,55655132123555311616,English,,
"Jesus, Thou art the sinner's Friend","Jesus, Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,66,,,"Rev. Richard Burnham, 1749-1810",,,,,,English,,
"Holy Bible, book divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,115,,,"John Burton, 1773-1822",,,BEMINSTER,beminster_53155,531553214365432,English,,"Bristol Collection"
"What mean this eager, anxious throng","What mean this eager, anxious throng",what_means_this_eager_anxious_throng,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,335,,,"Miss Eva Campbell","Theo. E. Perkins",,"JESUS OF NAZARETH PASSETH BY",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"Come, O Creator-Spirit blest","Come, O Creator-Spirit blest",come_holy_ghost_creator_blest,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,104,,,"Rev. Edward Caswall, 1814-; Unknown","Lowell Mason (1792-1872)",,ERNAN,ernan_mason,534511767166655,English,,
"My God I love Thee: not because","My God I love Thee: not because",my_god_i_love_thee_not_because,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,143,,,"Rev. Edward Caswall, 1814-; Francis Xavier, 1506-1552","Hugh Wilson; Lowell Mason (1792-1872)",,BALERMA,balerma_barthelemon,132165611323532,English,,"Scotch Melody"
"Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,52,,,"Rev. John Cawood, 1775-1802","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,97,,,"Rev. John Cawood, 1775-1852",,,,,,English,,
"Children of the Heavenly King","Children of the Heavenly King",children_of_the_heavenly_king_as_we_jour,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,32,,,"Rev. John Cennick, 1718-1755","Johann Rudolf Ahle (1625-1673)",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,150,,,"Rev. John Cennick, 1717-1755","Thomas Hastings (1784-1872)",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"O Lord, how joyful 'tis to see","O Lord, how joyful 'tis to see",o_lord_how_joyful_tis_to_see,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,240,,,"Rev. John Chandler, 1806-; Santolius Victorinus, 1630-1697","Thomas Hastings (1784-1872)",,RETREAT,retreat_hastings,345554366571222,English,,
"Lord, I hear of showers of blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,133,,,"Mrs. Elizabeth Codner","William Batchelder Bradbury (1816-1868)",,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Jesus, my Lord, I thee adore","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,152,,"Jesus, my Lord, I thee adore","Rev. Henry Collins","Felix Mendelssohn-Bartholdy (1809-1847)",,PRINCE,consolation_mendelssohn,3215443217132223,English,,
"In some way or other the Lord will provide","In some way or other the Lord will provide",in_some_way_or_other_the_lord_will_provi,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,310,,,"Mrs. Mary Ann Woodbridge Cooke, 1807-1874","Calvin Sears Harrington",,"THE LORD WILL PROVIDE",harrington_harrington_53121,53121512171556,English,,
"Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,99,,,"Rev. Thomas Cotterill, 1779-1823","Charles Zeuner (1795-1857)",,OAKSVILLE,oaksville_zeuner,115311171223123,English,,
"Eternal Spirit, Source of truth","Eternal Spirit, Source of truth",eternal_spirit_source_of_truth,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,102,,,"Rev. Thomas Cotterill, 1779-1823; Rev. Joseph Hart, 1712-1768","Carl Gotthilf Gläser (1784-1829); Lowell Mason (1792-1872)",,"DENFIELD (Azmon)",azmon_glaser,511223212334325,English,,
"God, in the gospel of His Son","God, in the gospel of His Son",god_in_the_gospel_of_his_son,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,108,,,"Rev. Thomas Cotterill, 1779-1823; Rev. Benjamin Beddome, 1717-1795","Lowell Mason (1792-1872)",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,139,,,"William Cowper, 1731-1800","Lowell Mason (1792-1872)",,COWPER,cowper_mason,345653165123433,English,,
"Jesus, where'er Thy people meet","Jesus, where'er Thy people meet",jesus_whereer_thy_people_meet,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,241,,,"William Cowper, 1731-1800","Thomas Hastings (1784-1872)",,RETREAT,retreat_hastings,345554366571222,English,,
"Saviour, Saviour, Hear my humble cry","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,134,,"Saviour, Saviour, Hear my humble cry","Mrs. Fanny Jane Crosby Van Alstyne, 1821-","William Howard Doane (1832- )",,"PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"Simply trusting all the way","Simply trusting all the way",simply_trusting_all_the_way_taking_jesus,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,337,,,"F. J. C.","Wm. H. Doane",,"TRUSTING JESUS",simply_trusting_all_the_way_doane,345542123465433,English,,
"Christ, the Lord, is risen today","Christ, the Lord, is risen today",christ_the_lord_is_risen_today_he_is_ris,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,338,,,"Fanny J. Crosby","Chester G. Allen",,"CHRIST, THE LORD, IS RISEN",he_captive_led_captivity_allen,565132156543232,English,,
"Shall hymns of grateful love","Shall hymns of grateful love",shall_hymns_of_grateful_love,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,229,,,"Rev. James J. Cummins, -1867","Friedrich Schneider (1786-1853)",,LISCHER,lischer_schneider,512346513554543,English,,
"Lord, I am Thine, entirely Thine","Lord, I am Thine, entirely Thine",lord_i_am_thine_entirely_thine,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,328,,,"Rev. Samuel Davies, 1724-1761","John Edgar Gould (1822- )",,BERA,bera_gould,332155234311653,English,,
"Ye angels, who stand round the throne","Ye angels, who stand round the throne",ye_angels_who_stand_round_the_throne,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,158,,,"Miss Maria DeFleury","Jonathan Edson",,CONTRAST,contrast_german,115131354345543,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,314,,,"James George Deck","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,283,,,"Sir Edward Denny, 1796-","Thomas Augustine Arne (1710-1778)",,ARLINGTON,arlington_arne,133321112354332,English,,
"Hope of our hearts, O Lord, appear","Hope of our hearts, O Lord, appear",hope_of_our_hearts_o_lord_appear,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,284,,,"Sir Edward Denny, 1796","Thomas Augustine Arne (1710-1778)",,ARLINGTON,arlington_arne,133321112354332,English,,
"Thou art the Way: to Thee alone","Thou art the Way: to Thee alone",thou_art_the_way_to_thee_alone,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,83,,,"George Washington Doane, 1799-1859","William Batchelder Bradbury (1816-1868)",,BROWN,brown_bradbury,512316716551325,English,,
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,23,,,"Rev. Philip Doddridge, 1702-1751","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,47,,,"Rev. Philip Doddridge, 1702-1751","George Frederick Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,85,,,"Rev. Philip Doddridge, 1702-1751; Michael Bruce, 1746-1767",,,,,,English,,
"Jesus, I love Thy charming name","Jesus, I love Thy charming name",jesus_i_love_thy_charming_name,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,151,,,"Rev. Philip Doddridge, 1702-1751","Thomas Hastings (1784-1872)",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"My gracious Lord, I own Thy right","My gracious Lord, I own Thy right",my_gracious_god_i_own_thy_right,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,176,,,"Rev. Philip Doddridge, 1702-1751","Virgil Corydon Taylor (1817- )",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,180,,,"Rev. Philip Doddridge, 1702-1751","George Frederick Handel (1685-1759)",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Do not I love Thee, O my Lord?","Do not I love Thee, O my Lord?",do_not_i_love_thee_o_my_lord,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,211,,,"Rev. Philip Doddridge, 1702-1751","Devereux; George Kingsley (1811- )",,BOARDMAN,boardman_devereux,154321176555,English,,
"Shine on our souls, eternal God","Shine on our souls, eternal God",shine_on_our_souls_eternal_god,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,260,,,"Rev. Philip Doddridge, 1702-1751","Isaac Beverly Woodbury (1819-1858)",,SILOAM,siloam_woodbury,34536531322353242317,English,,
"Once again beside the cross","Once again beside the cross",once_again_beside_the_cross,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,138,,,"Rev. George Duffield, 1818-","Rev. John Bacchus Dykes",,"ROCK OF AGES",gethsemane_dykes,33321171565513222441,English,,
