displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Be the God of Israel","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_daw,"Common Praise (1998)",CP1998,11,"Blessed Be the God of Israel",,"Carl P. Daw, Jr., (1944-)","Dorothy Howell Sheets (1915-)","8.6.8.6 D","SONG OF ZACHARIAS",song_of_zacharias_sheets,,English,"Song of Zechariah",
"We Bless You, God of Israel","We bless you, God of Israel",we_bless_you_god_of_israel,"Common Praise (1998)",CP1998,12,"We Bless You, God of Israel",,"Paul Gibson (1932-)","Ralph Vaughan Williams (1872-1958)",8.8.8.8,"ST. VENANTIUS",st_venantius,13543231235654345543,English,"Song of Zechariah","<I>Antiphoner</i>, Rouen, 1728"
"O Gladsome Light, O Grace","O gladsome Light, O grace",o_gladsome_light_o_grace_of_god_the,"Common Praise (1998)",CP1998,13,"O Gladsome Light, O Grace",,"Robert Seymour Bridges (1844-1930)","Claude Goudimel (1514-1572)",6.6.7.6.6.7,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,"<I>Phos hilaron</i>, Greek hymn, (200?)",
"O Gracious Light, Lord Jesus Christ","O gracious Light, Lord Jesus Christ",o_gracious_light_lord_jesus_christ,"Common Praise (1998)",CP1998,14,"O Gracious Light, Lord Jesus Christ",,"F. Bland Tucker (1895-1984)","Thomas Tallis (1505?-1585)",8.8.8.8,"TALLIS'S CANON",tallis_canon,117112234314433221,English,"<I>Phos hilaron</i>, Greek hymn, (200?)",
"Light of the World, in Grace and Beauty","Light of the world, in grace and beauty",light_of_the_world_in_grace_and_beauty,"Common Praise (1998)",CP1998,15,"Light of the World, in Grace and Beauty",,"Paul Gibson (1932-)","Ralph Vaughan Williams (1872-1958)","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,"<I>Phos hilaron</i>, Greek hymn, (200?)","Strasbourg, 1545; Geneva, 1551"
"O Light Whose Splendour Thrills","O Light, whose splendour thrills and gladdens",o_light_whose_splendor_thrills_and_gladd,"Common Praise (1998)",CP1998,16,"O Light Whose Splendour Thrills",,"Carl P. Daw, Jr. (1944-)",,9.8.9.8,"LES COMMANDEMENS",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,"<i>Phos Hilaron</i>, 4rd century","Strasbourg, 1545"
"Christ, Mighty Saviour","Christ, Mighty Saviour, Light of all creation",christ_mighty_savior_light_of_all_creat,"Common Praise (1998)",CP1998,17,"Christ, Mighty Saviour",,"Alan G. McDougall (1895-1964); Anne K. LeCroy (1930-)","Healey Willan (1880-1968)",11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,"<I>Phos hilaron</i>, Greek hymn, (200?); para. Mozarabic (10th cent.)","Poitiers, 1746"
"O Laughing Light, O First-Born of Creation","O laughing Light, O First-born of creation",o_laughing_light_o_firstborn_of_creation,"Common Praise (1998)",CP1998,18,"O Laughing Light, O First-Born of Creation",,"Sylvia G. Dunstan (1955-1993)","John R. Van Maanen (1958-)",11.11.11.5,"PHOS HILARON",phos_hilaron_maanen,,English,"<I>Phos hilaron</i>, Greek hymn, (200?)",
"The Duteous Day Now Closes","The duteous day now closes",the_duteous_day_now_closeth,"Common Praise (1998)",CP1998,19,"The Duteous Day Now Closes",,"Paul Gerhardt (1607-1676); Robert Seymour Bridges (1844-1930)","Heinrich Isaac, 1450?-1517; Johann Sebastian Bach, 1685-1750",7.7.6.7.7.8,INNSBRUCK,innsbruck_isaac,32123543345523,English,,"German, (15th cent.)"
"Day Is Done, But Love Unfailing","Day is done, but love unfailing",day_is_done_but_love_unfailing,"Common Praise (1998)",CP1998,20,"Day Is Done, But Love Unfailing",,"James Quinn, SJ (1919-)",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh trad.; harm. <I>The English Hymnal</i>, 1906, alt."
"Come, Holy Ghost","Now the day is done",now_the_day_is_done,"Common Praise (1998)",CP1998,21,"Come, Holy Ghost","Come, Holy Ghost, soon we should be sleeping","Graham Maule (1958-); John L. Bell (1949-)","The Iona Community (Scotland)","5.6.6.7 with refrain","AYE WAUKIN O",aye_waukin_o_scottish,532155432115431,English,,
"Now from the Altar of My Heart","Now from the altar of my heart",now_from_the_altar_of_my_heart,"Common Praise (1998)",CP1998,22,"Now from the Altar of My Heart",,"John Mason (1645?-1694)","Charles Collignon (1725-1785)",8.6.8.6,UNIVERSITY,university_collignon,543211235435,English,,
"Now, God, Be With Us","Now, God, be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"Common Praise (1998)",CP1998,23,"Now, God, Be With Us",,"Petrus Herbert (?-1571); Catherine Winkworth (1827-1878)","Philippe Goibaud Dubois (1626-1696); Ralph Vaughan Williams (1872-1958)",11.11.11.5,"CHRISTE FONS JUGIS",christe_fons_jugis_dubois,3323134534332317,English,,
"Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Common Praise (1998)",CP1998,24,"Abide with Me",,"Henry Francis Lyte (1793-1847)","William Henry Monk (1823-1889)",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Glory to Thee, My God, This Night","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Common Praise (1998)",CP1998,25,"Glory to Thee, My God, This Night",,"Thomas Ken (1637-1711)","Thomas Tallis (1505?-1585)",8.8.8.8,"TALLIS'S CANON",tallis_canon,117112234314433221,English,,
"To You Before the Close of Day","To you before the close of day",to_you_before_the_close_of_hymnal1982,"Common Praise (1998)",CP1998,26,"To You Before the Close of Day",,"James Waring McCrady (1938-)","Healey Willan",8.8.8.8,"TE LUCIS",te_lucis_ante_terminum_61111,6U111121D76666776577,English,"Latin (6th cent.); st. 1-3, <i>The Hymnal 1982</i>, alt.","Plainsong, Mode 8"
"Most Holy God, the Lord of Heaven","Most Holy God, the Lord of heaven",most_holy_god_the_lord_of_heaven,"Common Praise (1998)",CP1998,27,"Most Holy God, the Lord of Heaven",,"Anne K. LeCroy (1930-)","Vernon Griffiths (1894-1985)",8.8.8.8,DUNEDIN,dunedin_griffiths,512432166234531,English,"Latin (7th or 8th cent.)",
"Jesus, Redeemer of the World","Jesus, Redeemer of the world",jesus_redeemer_of_the_world_word_of_the,"Common Praise (1998)",CP1998,28,"Jesus, Redeemer of the World",,"Anne K. LeCroy (1930-)","Charles Peaker (1899-1978)",8.8.8.8,"REX GLORIOSE",rex_gloriose_andernach,1345567U1D5U1D765645,English,"Latin (10th cent.); tr. st. 1-4, <i>The Hymnal 1982</i>","<I>Gesangbuch</i>, Andernach, 1608"
"The Day Thou Gavest","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Common Praise (1998)",CP1998,29,"The Day Thou Gavest",,"John Ellerton (1826-1893)","Clement Cotterill Scholefield (1839-1904); Kenneth Hull (1952-)",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"God, that Madest Earth and Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Common Praise (1998)",CP1998,30,"God, that Madest Earth and Heaven",,"Richard Whately (1787-1863); Reginald Heber (1783-1826)",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh trad.; harm. <I>The English Hymnal</i>, 1906, alt."
"Saviour, Again to Thy Dear Name We Raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Common Praise (1998)",CP1998,31,"Saviour, Again to Thy Dear Name We Raise",,"John Ellerton (1826-1893)","Edward John Hopkins (1818-1901)",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Be Our Light in the Darkness","Be our light in the darkness",be_our_light_in_the_darkness,"Common Praise (1998)",CP1998,32,"Be Our Light in the Darkness",,"Arthur Charles Lawson (1941-)","Patrick Wedd (1948-)",Irregular,LAWSON,lawson_wedd,112345112345234,English,,
"We Praise You, Father, for Your Gift","We praise you, Father, for your gift",we_praise_you_father_for_your_gift,"Common Praise (1998)",CP1998,33,"We Praise You, Father, for Your Gift",,"Benedictine Nuns of Malling Abbey","Jane Manton Marshall (1924-)",8.8.8.8,JACOB,jacob_marshall,124321271243253,English,,
"All Who Believe and Are Baptized","All who believe and are baptized",he_that_believes_and_is_baptized,"Common Praise (1998)",CP1998,34,"All Who Believe and Are Baptized",,"Thomas Hansen Kingo (1634-1703); George Alfred Taylor Rygh (1860-1942)","Melchior Vulpius (1570?-1615)",8.7.8.7.8.8.7,"LOBT GOTT DEN HERREN",lobt_gott_den_herren_ihr_vulpius,555317655536431,English,,
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters",wash_o_god_our_sons_and_daughters,"Common Praise (1998)",CP1998,35,"Wash, O God, Our Sons and Daughters",,"Ruth Duck (1947-)","Benjamin Franklin White (1800-1879)","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"Melody </cite>The Sacred Harp</cite>, Mason, 1844; Harm.<cite>The New Century Hymnal</cite>"
"Now There Is No Male or Female","Now there is no male or female",now_there_is_no_male_or_female,"Common Praise (1998)",CP1998,36,"Now There Is No Male or Female",,"Lynette Miller (1943-)",,"8.7.8.7 D","OMNI DIE",omni_die_trier,33251275156711713325,English,,"<I>Gesangbuch</i>, Trier, 1695"
"We'll Sing in the Morning","We'll sing in the morning a song of cration",well_sing_in_the_morning_a_song_of_cre,"Common Praise (1998)",CP1998,37,"We'll Sing in the Morning",,"Ian Sowton (1929-)","A. Emmett Adams; John Campbell",12.11.12.12,"THE BELLS OF ST. MARY'S",the_bells_of_st_marys_adams,511233566711655,English,,
"This Child of Ours, This Miracle","This child of ours, this miracle",this_child_of_ours_this_miracle,"Common Praise (1998)",CP1998,38,"This Child of Ours, This Miracle",,"Jaroslav J. Vajda (1919-)","Barrie Cabena (1933-)",8.8.8.8.8,JACOB,jacob_cabena,533556711261233,English,,
"You Are God's Work of Art","You have been enlightened by the Lord",you_have_been_enlightened_by_the_lord,"Common Praise (1998)",CP1998,39,"You Are God's Work of Art","You are God's work of art","David Haas (1957-)","David Haas (1957-)","Irregular with refrain","YOU ARE GOD'S WORK OF ART",you_are_gods_work_of_art_haas,111233517653456,English,,
"O Spirit of the Living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"Common Praise (1998)",CP1998,40,"O Spirit of the Living God",,"James Montgomery (1771-1854)","William Knapp (1698-1768)",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Spirit of God, Unleashed on earth","Spirit of God, unleashed on earth",spirit_of_god_unleashed_on_earth,"Common Praise (1998)",CP1998,41,"Spirit of God, Unleashed on earth",,"John W. Arthur (1922-1980)",,8.8.8.8,"LLEDROD (LLANGOLLEN)",lledrod,112153513222516,English,,"<i>Llyrfr Tonau Cynnulleidfaol</i>,1859"
"Crashing Waters at Creation","Crashing waters at creation",crashing_waters_at_creation,"Common Praise (1998)",CP1998,42,"Crashing Waters at Creation",,"Sylvia G. Dunstan (1955-1993)","Martin Shaw (1875-1958)",8.7.8.7,MARCHING,marching_shaw,34556717232165,English,,
"From All the Wind's Wide Quarters","From all the wind's wide quarters",from_all_the_winds_wide_quarters,"Common Praise (1998)",CP1998,43,"From All the Wind's Wide Quarters",,"Timothy Dudley-Smith (1926-)","George Ratcliffe Woodward (1848-1934)","7.6.7.6 D","ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,"Memmingen MS (17th cent.)"
"I Believe in God Almighty","I believe in God almighty",i_believe_in_god_almighty,"Common Praise (1998)",CP1998,44,"I Believe in God Almighty",,"Sylvia G. Dunstan (1955-1993)","Edward Jones (1752-1824); George Black (1931-)","8.7.8.7 D","ARFON MAJOR",arfon_major,511765123432132,English,"The Apostles' Creed","Welsh trad. in <I>Musical & Poetical Relicks of the Welsh Bards</i>, 1784, alt."
"Down Galilee's Slow Roadways","Down Galilee's slow roadways",down_galilees_slow_roadways,"Common Praise (1998)",CP1998,45,"Down Galilee's Slow Roadways",,"Sylvia G. Dunstan (1955-1993)","Johann Steurlein (1546-1613); Healey Willan (1880-1968)","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"I Believe in God the Almighty","I believe in God the almighty, Ninasadiki",i_believe_in_god_the_almighty_ninasadiki,"Common Praise (1998)",CP1998,46,"I Believe in God the Almighty","Nasadiki, nasadiki","S. C. Ochieng Okeyo (19??-)","S. C. Ochieng Okeyo (19??-)","9.5.9.5 with refrain",NASADIKI,nasadiki_okeyo,55556665553432664455,English,,
"We Praise You, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,"Common Praise (1998)",CP1998,47,"We Praise You, Lord, for Jesus Christ",,"Judith Beatrice O'Neill (1930-)","Russell Schulz-Widmar (1944-)",8.6.8.6,DETROIT,detroit_kentuckyharmony,134534317113457,English,,"<I>Supplement to Kentucky Harmony</i>, 1820"
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"Common Praise (1998)",CP1998,48,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie (1829-1885)",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"The Liturgy of St. James",
"Draw Near and Take","Draw near and take the body of the Lord",draw_nigh_and_take_the_body_of_the_lord,"Common Praise (1998)",CP1998,49,"Draw Near and Take",,"John Mason Neale (1818-1866)","Orlando Gibbons (1583-1625)",10.10,"SONG 46",song_46_gibbons,131514443227165,English,"Latin (<i>Sancti, venite,</i> 7th cent.","First strain of Song 46"
"Now, My Tongue, the Mystery Telling","Now, my tongue, the mystery telling",now_my_tongue_the_mystery_telling_of_the,"Common Praise (1998)",CP1998,50,"Now, My Tongue, the Mystery Telling",,"Edward Caswall (1814-1878); Thomas Aquinas (1225?-1274)","John H. Arnold (1887-1956)",8.7.8.7.8.7,"PANGE LINGUA",pange_lingua_mode_iii_33325,33325561111211161765,English,,"Mechlin plainsong, Mode 3"
