tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"NEW 136TH",new_136th_peace,"Albert Lister Peace, 1844-1912","D Major",13555345555656711771,"8.7.8.7 D",,1
"ABERDEEN (BORTHWICK)",aberdeen_brown_borthwick,"Robert Brown Bothwick, 1840-1894","D Major",3351653255527665,8.7.8.7,,2
HALIFAX,halifax_handel,"George Frederick Handel; Charles Winfred Douglas","f minor",51112345543212171,"8.6.8.6 D",,15
CATHERINE,to_him_alone_who_does_mighty_barker_ladd,"Debi Parker Ladd; Ken Barker","A Flat Major",555555U123D6677U12D7,Irregular,,2
"[O come let us sing to God, our hope]",o_come_let_us_sing_to_god_taize,"Taizé Community","D Major",15567U1D565432334565,,,2
"[O give thanks to the Lord for he is good]",o_give_thanks_to_the_lord_gelineau,"Joseph Gelineau, SJ, b. 1920","B Flat Major",56U11D6U123231212D7,,,1
"[O give thanks unto the Lord for His loving watch beside us]",o_give_thanks_unto_the_lord_for_lowry,"Robert Lowry",,34555535566665333444,,,2
"AMEN THEMBA",amen_themba_bell,"John L. Bell","G Major",32124323,Irregular,"South African traditional",3
"DEMOS GRACIAS / LET US GIVE THANKS",demos_gracias_al_senor_alonso,"Tony E. Alonso","A Major",55112716475655112731,Irregular,,2
"THIAN BENG",thian_being_loh,"I-to Loh","E Flat Major",3363232163352333,8.5.8.5.8.5.7.5,,2
"[Porque para siempre es su misericordia]",porque_para_siempre_55551,"Eunice H. Cragin","B Flat Major",55551113217224321,,,1
REMAIN,rcmein,"Johannes Dirk Plekker","G Major",,"7.7.7.7 D",,1
"[O give Thanks unto the Lord]",old_136th_goudimel,,"G Major",1145671617645465,,,7
"[O give thanks to the LORD, for the LORD is good]",o_give_thanks_to_the_lord_for_the,"Pamela Ruiter-Feenstra","C Major",,,,1
"[We who bear the image of God]",we_who_bear_the_image_of_god_na,"Woon Young Na","d minor",15534531D75111345155,,,1
"[Be a rock of refuge for me, O Lord]",be_a_rock_of_refuge_for_me_jordan,PJ,"g minor",12321232D6U2,,,1
"[O give thanks to the LORD, for he is good]",o_give_thanks_to_the_lord_guimont_12123,"Michel Guimont, 1950-","E Major",1212345432,,,1
"[The universe, night and day]",the_universe_night_and_day_nazareth,"Aniceto Nazareth; Donald Thomson","F Major",321232d6U221D7U2D5U3,,,1
"[Sing to him, sing your praise to him]",sing_to_him_sing_you_praise_kendrick,"Graham Kendrick, b. 1950","D Major",55366477543455536647,,,1
"[Give thanks unto God, for He is good]",give_thanks_unto_god_for_he_edmiaston,"B. B. Edmiaston",,,,,1
EUCHARISTIA,eucharistia_roberts,"C. A. Roberts",,,,,1
"[Give thanks to the LORD, for he is good]",give_thanks_to_the_lord_for_montgomery,"Lourdes C. Montgomery","d minor or modal",123155433231,,,1
"[Happy the one whose sin is forgiven]",happy_the_one_whose_sin_is_stewart,"Roy James Stewart","F Major or modal",671217613217123,,,1
"[Give thanks to the Lord, for God is good]",give_thanks_to_the_lord_for_god_tomaszek,"Tom Tomaszek","F Major or modal",12332165176561212332,,,1
"[O give thanks to the Lord, for he is good]",o_give_thanks_to_the_lord_joncas,"Michael Joncas","D Major",13555555555445411611,,,1
"[For your goodness, for your justice]",for_your_goodness_for_your_just_alonso,"Tony E. Alonso, b. 1980","e minor or modal",46315654653123454322,,,1
"CHAUTAUQUA (Coro)",chautauqua_chorus_sherwin,"William F. Sherwin","F Major or modal",15153154211716513212,,,27
"[How great the mercy of our King]",how_great_the_mercy_of_our_king_jones,"Charles P. Jones","G Major or modal",13332165122212311121,,,1
"[Oh, give thanks unto the Lord for He is good]",o_give_thanks_unto_christiemcallister,"Judith C. McAllister; Brandon Waddles","C Major",35632532132172135613,,,1
"[Pela fraternidade]",pela_fraternidade_amaral,"Simei Pereira do Amaral","e minor or modal",51131542315113154231,,,1
PAHEMEKEN,pahemeken_taiwanese,"Mayaw Kumu","G Major or modal",35327227653357735327,,"Amis traditional melody, Taiwan",1
"[The merciful goodness of the LORD endures forever]",the_merciful_goodness_of_philippines,"Fr. Foster","f minor",17123123321712221712,,"Ilocano Passion chant, Philippines",1
"MAMAYUG AKUN",mamayug_akun_phillipines,"Francisco F. Feliciano; Rudolf R. Pantou","F Major or modal",11112126123321111121,,"Moslem melody",1
"[God's love is everlasting]",gods_love_is_everlasting_widyawan,"Paul Widyawan","B Flat Major",3457171354317543,,,1
"TERIMA KASIH",terima_kasih_silangit,"Jerry Taringan Silangit","C Major",11545611654454564456,,,1
"[Gracias, Señor. Gracais por tu amor inseparable]",gracias_senor_correa_thillet,"Diego Correa; Damaris Thillet","D Major",31323317633,,,1
"[Filled with thanks we sing to God]",filled_with_thanks_we_sing_haas,"David Haas","D Major",35556653665321233555,,,1
"[for God's mercy endures forever]",for_gods_mercy_endures_forever,"Frederick A. Gore Ouseley","B Flat Major",,,,1
