displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"City of God, how broad and far [fair]","City of God, how broad and far [fair]",city_of_god_how_broad_and_far,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,13,,,"Samuel Johnson",,,,,,English,,
"There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,91,,,"John Keble",,,,,,English,,
"On the mountain [mountain's] top appearing","On the mountain [mountain's] top appearing",on_the_mountains_top_appearing,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,101,,,"Thomas Kelly",,,,,,English,,
"All people that on earth do dwell, Sing to the Lord with cheerful voice","All people that on earth do dwell, Sing to the Lord with cheerful voice",all_people_that_on_earth_do_dwell,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,1,,,"William Kethe",,,,,,English,,
"There is around us, hour by hour","There is around us, hour by hour",there_is_around_us_hour_by_hour,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,6,,,"Hannah More Kohaus",,,,,,English,,
"Sweet it is to lean on God","Sweet it is to lean on God",sweet_it_is_to_lean_on_god,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,8,,,"Hannah More Kohaus",,,,,,English,,
"As from the bud the rose unfolds","As from the bud the rose unfolds",as_from_the_bud_the_rose_unfolds,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,9,,,"Hannah More Kohaus",,,,,,English,,
"As the vast ocean's quiet depths","As the vast ocean's quiet depths",as_the_vast_oceans_quiet_depths,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,10,,,"Hannah More Kohaus",,,,,,English,,
"Let all thy thoughts be pure and true","Let all thy thoughts be pure and true",let_all_thy_thoughts_be_pure_and_true,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,14,,,"Hannah More Kohaus",,,,,,English,,
"O, for words that could express","O, for words that could express",o_for_words_that_could_express,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,16,,,"Hannah More Kohaus",,,,,,English,,
"Children, we are in God's presence","Children, we are in God's presence",children_we_are_in_gods_presence,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,19,,,"Hannah More Kohaus",,,,,,English,,
"O joyous day, when I perceived","O joyous day, when I perceived",o_joyous_day_when_i_perceived,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,28,,,"Hannah More Kohaus",,,,,,English,,
"God is good, These words recalled us","God is good, These words recalled us",god_is_good_these_words_recalled_us,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,33,,,"Hannah More Kohaus",,,,,,English,,
"Goodness is thine armor","Goodness is thine armor",goodness_is_thine_armor,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,34,,,"Hannah More Kohaus",,,,,,English,,
"God is omnipotence divine","God is omnipotence divine",god_is_omnipotence_divine,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,39,,,"Hannah More Kohaus",,,,,,English,,
"God seeks not praise from high and low","God seeks not praise from high and low",god_seeks_not_praise_from_high_and_low,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,41,,,"Hannah More Kohaus",,,,,,English,,
"Never man so spake as me","Never man so spake as me",never_man_so_spake_as_me,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,43,,,"Hannah More Kohaus",,,,,,English,,
"Hear the word the Lord God spake","Hear the word the Lord God spake",hear_the_word_the_lord_god_spake,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,45,,,"Hannah More Kohaus",,,,,,English,,
"I am the Way that leadeth to God","I am the Way that leadeth to God",i_am_the_way_that_leadeth_to_god,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,46,,,"Hannah More Kohaus",,,,,,English,,
"In thee, O God, we do abide","In thee, O God, we do abide",in_thee_o_god_we_do_abide,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,47,,,"Hannah More Kohaus",,,,,,English,,
"Wild was the night, and cold and dark","Wild was the night, and cold and dark",wild_was_the_night_and_cold_and_dark,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,49,,,"Hannah More Kohaus",,,,,,English,,
"Our Father never faileth","Our Father never faileth",our_father_never_faileth,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,57,,,"Hannah More Kohaus",,,,,,English,,
"Truth calling me, shall I not hear","Truth calling me, shall I not hear",truth_calling_me_shall_i_not_hear,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,61,,,"Hannah M. Kohaus; Gerhard Tersteegen",,,,,,English,,
"On the outskirts of the city","On the outskirts of the city",on_the_outskirts_of_the_city,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,67,,,"Hannah More Kohaus",,,,,,English,,
"Oft in the din and noise","Oft in the din and noise",oft_in_the_din_and_noise,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,68,,,"Hannah More Kohaus",,,,,,English,,
"O God, thou dost mankind inspire","O God, thou dost mankind inspire",o_god_thou_dost_mankind_inspire,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,71,,,"Hannah More Kohaus",,,,,,English,,
"I am the Bread of life","I am the Bread of life",i_am_the_bread_of_life_o_taste_and_see,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,83,,,"Hannah More Kohaus",,,,,,English,,
"Spirit whose dwelling is infinite light","Spirit whose dwelling is infinite light",spirit_whose_dwelling_is_infinite_light,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,87,,,"Hannah More Kohaus",,,,,,English,,
"Know thou the truth, the glorious truth","Know thou the truth, the glorious truth",know_thou_the_truth_the_glorious_truth,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,96,,,"Hannah More Kohaus",,,,,,English,,
"Truth is advancing, fast Kohaus, Hannah M.","Truth is advancing, fast Kohaus, Hannah M.",truth_is_advancing_fastkohaus_hannah_m,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,108,,,"Hannah More Kohaus",,,,,,English,,
"Upon the mount of truth I'll stand","Upon the mount of truth I'll stand",upon_the_mount_of_truth_ill_stand,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,114,,,"Hannah More Kohaus",,,,,,English,,
"Upon the gospel's mystic leaves","Upon the gospel's mystic leaves",upon_the_gospels_mystic_leaves,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,115,,,"Hannah More Kohaus",,,,,,English,,
"What wondrous land is this that now I view","What wondrous land is this that now I view",what_wondrous_land_is_this_that_now_i_vi,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,119,,,"Hannah More Kohaus",,,,,,English,,
"Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,42,,,"Samuel Longfellow",,,,,,English,,
"The truth my stronghold is","The truth my stronghold is",the_truth_my_stronghold_is,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,105,,,"Martin Luther",,,,,,English,,
"Father, I my cross have taken","Father, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,30,,,"Henry F. Lyte",,,,,,English,,
"All unseen the Spirit walketh","All unseen the Spirit walketh",all_unseen_the_master_walketh,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,37,,,"Thomas MacKellar",,,,,,English,,
"God, whose almighty word","God, whose almighty word",thou_whose_almighty_word,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,32,,,"John Marriott",,,,,,English,,
"Thou whose almighty word Chaos and darkness heard","Thou whose almighty word Chaos and darkness heard",thou_whose_almighty_word,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,103,,,"John Marriott",,,,,,English,,
"One prayer I have, all prayers in one","One prayer I have, all prayers in one",one_prayer_i_have_all_prayers_in_one,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,3,,,"James Montgomery",,,,,,English,,
"Thy word, almighty Lord [God] [Truth]","Thy word, almighty Lord [God] [Truth]",thy_word_almighty_lord,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,107,,,"James Montgomery",,,,,,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,38,,,"John Newton",,,,,,English,,
"Morning red, morning red, Now [swift] the shadows all are fled","Morning red, morning red, Now [swift] the shadows all are fled",morning_red_morning_red_now_the_shadows,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,58,,,"Rossiter W. Raymond",,,,,,English,,
"Almighty Spirit, we confess thee God","Almighty Spirit, we confess thee God",almighty_spirit_we_confess_thee_god,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,4,,,"T. C. Reade",,,,,,English,,
"Should Jesus bear the cross alone","Should Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,94,,,"Thomas Shepherd",,,,,,English,,
"Today the Spirit calls, O hear its voice","Today the Spirit calls, O hear its voice",today_the_spirit_calls_o_hear_its_voice,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,82,,,"Samuel Francis Smith",,,,,,English,,
"The morning light is breaking; the darkness disappears","The morning light is breaking; the darkness disappears",the_morning_light_is_breaking_the_darkne,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,99,,,"Samuel Francis Smith",,,,,,English,,
"Majestic sweetness sits enthroned upon the Savior's brow","Majestic sweetness sits enthroned upon the Savior's brow",majestic_sweetness_sits_enthroned,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,70,,,"Samuel Stennett",,,,,,English,,
"Still, still with thee, when purple morning breaketh","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,80,,,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,,,,English,,
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",from_every_stormy_wind_that_blows,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,116,,,"Hugh Stowell",,,,,,English,,
"Rock of ages, cleft for me, I am hidden now in thee","Rock of ages, cleft for me, I am hidden now in thee",rock_of_ages_cleft_for_me_let_me_hide,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,79,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Soldiers of the truth, arise","Soldiers of the truth, arise",soldiers_of_the_cross_arise_lo_your_lead,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,22,,,"Jared Bell Waterbury",,,,,,English,,
"Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,25,,,"Isaac Watts, 1674-1748",,,,,,English,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,27,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Joy to the world, the Truth is come","Joy to the world, the Truth is come",joy_to_the_world_the_lord_is_come,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,55,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O, God, man's help in ages past","O, God, man's help in ages past",our_god_our_help_in_ages_past_watts,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,73,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Begin my tongue the lofty theme","Begin my tongue the lofty theme",begin_my_tongue_some_heavenly_theme,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,92,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The truth shall reign where'er the sun","The truth shall reign where'er the sun",the_truth_shall_reign_whereer_the_sun,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,109,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Upward I lift mine [my] eyes","Upward I lift mine [my] eyes",upward_i_lift_my_eyes,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,112,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Depth of Goodness, can there be","Depth of Goodness, can there be",depth_of_mercy_can_there_be,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,20,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Glory be to God above","Glory be to God above",glory_be_to_god_above,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,21,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Being of beings, God of love","Being of beings, God of love",being_of_beings_god_of_love,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,56,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,69,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,86,,,"Charles Wesley, 1707-1788",,,,,,English,,
"See the truth, thy keeper, stand ","See the truth, thy keeper, stand ",see_the_truth_thy_keeper_stand,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,89,,,"Charles Wesley",,,,,,English,,
"Ye faithful souls, who Jesus know","Ye faithful souls, who Jesus know",ye_faithful_souls_who_jesus_know,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,98,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Arise, O man, arise","Arise, O man, arise",arise_o_man_arise,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,113,,,"Charles Wesley, 1707-1788",,,,,,English,,
