tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
TOULON,"Come and rejoice! Sing melodies of praise","Come and rejoice! Sing melodies of praise",come_and_rejoice_huber,"A Singing Faith",ASF1987,2,,,"Jane Parker Huber",,,toulon_genevan,123432117134565,English,,
TRURO,"Live into hope of captives freed","Live into hope of captives freed",_,"A Singing Faith",ASF1987,62,,,"Jane Parker Huber",,,_,,English,,
TRURO,"Sing to our God a song of cheer","Sing to our God a song of cheer",_,"A Singing Faith",ASF1987,66,,,"Jane Parker Huber",,,_,,English,,
"VESPER HYMN","Called by Christ to love each other","Called by Christ to love each other",_,"A Singing Faith",ASF1987,71,,,"Jane Parker Huber",,,_,,English,,
"VOX DILECTI","For ages women hoped and prayed","For ages women hoped and prayed",for_ages_women_hoped_and_prayed,"A Singing Faith",ASF1987,20,,,"Jane Parker Huber",,,vox_dilecti_dykes,55112332211177,English,,
WEBB,"Sing praise and hallelujah!","Sing praise and hallelujah!",sing_praise_and_hallelujah,"A Singing Faith",ASF1987,13,,,"Jane Parker Huber",,,webb_webb,51131161512325,English,,
WELWYN,"O holy God, whose gracious power redeems us","O holy God, whose gracious power redeems us",_,"A Singing Faith",ASF1987,51,,,"Jane Parker Huber",,,_,,English,,
WESTFIELD,"Great God, whose will is peace for all the earth","Great God, whose will is peace for all the earth",_,"A Singing Faith",ASF1987,56,,,"Jane Parker Huber",,,_,,English,,
WHITEWATER,"O God of all the years of life","O God of all the years of life",_,"A Singing Faith",ASF1987,45,,,"Jane Parker Huber",,,_,,English,,
"YIGDAL (LEONI)","O God of earth and space","O God of earth and space",o_god_of_earth_and_space,"A Singing Faith",ASF1987,10,,,"Jane Parker Huber",,,leoni_hebrew_5123453456752,512345345675234,English,,
