displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ach schoenster Jesu mein Verlangen!","Ach schoenster Jesu mein Verlangen!",ach_schoenster_jesu_mein_verlangen,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d15,,,,,,,,,German,,
"Ach, stirbt denn so mein allerliebstes Leben","Ach, stirbt denn so mein allerliebstes Leben",ach_stirbt_denn_so_mein_allerliebstes_le,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d16,,,"Gottfried Wilhelm Sacer",,,,,,German,,
"Ach, unselig ist zu nennen","Ach, unselig ist zu nennen",ach_unselig_ist_zu_nennen,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d17,,,,,,,,,German,,
"Ach, was soll ich Suender machen?","Ach, was soll ich Suender machen?",ach_was_soll_ich_suender_machen,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d18,,,"Johann Flitner",,,,,,German,,
"Ach, wie betruebt sind fromme Seelen","Ach, wie betruebt sind fromme Seelen",ach_wie_betruebt_sind_fromme_seelen,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d19,,,"Georg Mi. Pfefferkorn",,,,,,German,,
"Ach wie fluechtig, ach wie nichtig","Ach wie fluechtig, ach wie nichtig",ach_wie_nichtig_ach_wie_fluchtig,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d20,,,"Michael Franck",,,,,,German,,
"Ach, wir armen Suender","Ach, wir armen Suender",ach_wir_armen_suender,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d21,,,"Hermann Bonn",,,,,,German,,
"Ach, wundergrosser Siegesheld, Du","Ach, wundergrosser Siegesheld, Du",ach_wundergrosser_siegesheld,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d22,,,"Ernst Christoph Homburg",,,,,,German,,
"All' Obrigkeit Gott setzet","All' Obrigkeit Gott setzet",all_obrigkeit_gott_setzet,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d23,,,,,,,,,German,,
"Alle Menschen muessen sterben","Alle Menschen muessen sterben",alle_menschen_mussen_sterben,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d24,,,"Johannes Rosenmueller",,,,,,German,,
"Allein auf Christi Himmelfahrt","Allein auf Christi Himmelfahrt",allein_auf_christi_himmelfahrt,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d25,,,"Justus Gesenius; Josua Wegelin",,,,,,German,,
"Ehre sei Gott in der Hoehe","Allein Gott in der Hoeh sei Ehr, und Dank fuer seine Gnade",allein_gott_in_der_hoh_sei_ehr_decius,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d26,"Ehre sei Gott in der Hoehe",,"Johann Spangenberg; Nikolaus Decius",,,,,,German,,
"Allein zu dir, Herr Jesu Christ, mein' Hoffnung","Allein zu dir, Herr Jesu Christ, mein' Hoffnung",allein_zu_dir_herr_jesu_christ_mein_hoff,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d27,,,"Johannes Schneesing",,,,,,German,,
"Alles ist an Gottes Segen","Alles ist an Gottes Segen",alles_ist_an_gottes_segen,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d28,,,,,,,,,German,,
"Als Jesus Christus in der Nacht","Als Jesus Christus in der Nacht",als_jesus_christus_in_der_nacht,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d29,,,"Johann Heermann",,,,,,German,,
"Also hat Gott die Welt geliebt, das merke, wer es hoeret","Also hat Gott die Welt geliebt, das merke, wer es hoeret",also_hat_gott_die_welt_geliebt_das_merke,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d30,,,"Paul Gerhardt",,,,,,German,,
"Amen, Gott Vater and Sohne","Amen, Gott Vater and Sohne",amen_gott_vater_and_sohne,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d31,,,"Ludwig Helmbold",,,,,,German,,
"Amen, wir hab'n gehoeret","Amen, wir hab'n gehoeret",amen_wir_habn_gehoret,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d32,,,,,,,,,German,,
"An Wasserfluessen Babylon","An Wasserfluessen Babylon",an_wasserfluessen_babylon,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d33,,,"Wolfgang Dachstein",,,,,,German,,
"Auf, auf, ihr Reichsgenossen","Auf, auf, ihr Reichsgenossen",auf_auf_ihr_reichsgenossen,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d34,,,"Johann von Rist",,,,,,German,,
"Auf, auf, mein Herz, mit Freuden","Auf, auf, mein Herz, mit Freuden",auf_auf_mein_herz_mit_freuden,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d35,,,"Paul Gerhardt",,,,,,German,,
"Auf, Christen-Mensch, auf, auf, zum Streit","Auf, Christen-Mensch, auf, auf, zum Streit",auf_christenmensch_auf_auf_zum_streit,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d36,,,"August Hermann Francke",,,,,,German,,
"Auf, hinauf zu deiner Freude","Auf, hinauf zu deiner Freude",auf_hinauf_zu_deiner_freude,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d37,,,"Johann Caspar Schade",,,,,,German,,
"Auf meinen lieben Gott","Auf meinen lieben Gott",auf_meinen_lieben_gott,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d38,,,"Sigismund Weingaertner",,,,,,German,,
"Auf Seel, und danke deinem Herrn","Auf Seel, und danke deinem Herrn",auf_seel_und_danke_deinem_herrn,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d39,,,"Christian Scriver",,,,,,German,,
"Aus Jacobs Stamm ein Stern sehr klar","Aus Jacobs Stamm ein Stern sehr klar",aus_jacobs_stamm_ein_stern_sehr_klar,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d40,,,"Michael Altenburg",,,,,,German,,
"Aus Lieb'l'sst Gott der Christenheit","Aus Lieb'l'sst Gott der Christenheit",aus_lieb_lasst_gott_der_christenheit,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d41,,,"Georg Reimann",,,,,,German,,
"Aus meines Herzens Grunde sag ich dir","Aus meines Herzens Grunde sag ich dir",aus_meines_herzens_grunde_sag_ich_dir,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d42,,,"Johann Mathesius",,,,,,German,,
"Aus tiefer Not schrei ich zu dir","Aus tiefer Not schrei ich zu dir",aus_tiefer_not_schrei_ich_zu_dir,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d43,,,"Martin Luther",,,,,,German,,
"Befiehl du deine Wege, und wass dein Herze kr'nkt","Befiehl du deine Wege, und wass dein Herze kr'nkt",befiehl_du_deine_wege_und_was_dein_herze,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d44,,,"Paul Gerhardt",,,,,,German,,
"Bescher uns, Herr, das t'glich Brot","Bescher uns, Herr, das t'glich Brot",bescher_uns_herr_das_taeglich_brot,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d45,,,"Nicolaus Herman",,,,,,German,,
"Brich auf und werde Lichte","Brich auf und werde Lichte",brich_auf_und_werde_lichte,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d46,,,"Martin Opitz",,,,,,German,,
"Brich entzwei mein armes Herze","Brich entzwei mein armes Herze",brich_entzwei_mein_armes_herze,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d47,,,"David Trommer",,,,,,German,,
"Brunnquell aller Gueter","Brunnquell aller Gueter",brunnquell_aller_gueter,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d48,,,"Johann Franck",,,,,,German,,
"Christ, der du bist der helle Tag","Christ, der du bist der helle Tag",christe_du_bist_der_helle_tag,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d49,,,"Erasmus Alber",,,,,,German,,
"Christ fuhr [auf] gen Himmel","Christ fuhr [auf] gen Himmel",christ_fuhr_gen_himmel,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d50,,,"Christoph Soell",,,,,,German,,
