displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet is the Work, my GOD, my King","Sweet is the Work, my GOD, my King",sweet_is_the_work_my_god_my_king,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P92a,,,,,,,,,English,,
"Divine Worship","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,157,"Divine Worship",,Watts,,,MIGDOL,migdol_mason,551621713232171,,,
"A Psalm for the Lord's Day","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,162a,"A Psalm for the Lord's Day",,,,,,,,English,,
"A Psalm for the Lord's Day","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,162a,"A Psalm for the Lord's Day",,,,,,,,English,,
"A Psalm for the Lord's Day","Sweet is the Work, my GOD, my King",sweet_is_the_work_my_god_my_king,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,164,"A Psalm for the Lord's Day",,,,,,,,English,,
"A Psalm for the Lord's Day","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,172,"A Psalm for the Lord's Day",,,,,,,,English,,
"A Psalm for the Lord's Day","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,172,"A Psalm for the Lord's Day",,,,,,,,English,,
"A psalm for the Lord's Day","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,187,"A psalm for the Lord's Day",,,,,,,,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,198,,,,,8.8.8.8,,,,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Hymns for Today's Church (2nd ed.)",HTC,377,,,"I. Watts (1674-1748)","H. Parker (1854-1928)",,"DEEP HARMONY",deep_harmony_parker,3134333336,English,,
"Sweet is the work, my God, my king","Sweet is the work, my God, my king",sweet_is_the_work_my_god_my_king,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,381,,,Watts,,8.8.8.8,,,,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The Psalms and Hymns of Dr. Watts",PHDW1835,442,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,528,,," Watts",,8.8.8.8,,,,,,
"Sweet is the work, my God, my king","Sweet is the work, my God, my king",sweet_is_the_work_my_god_my_king,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,576,,,Watts,,8.8.8.8,HEBRON,hebron_mason,5356567117231765,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,580,,,"Isaac Watts, 1674-1748","Handel Parker, 1857-1928",8.8.8.8,"DEEP HARMONY",deep_harmony_parker,31343333366533223445,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,786,,,"Isaac Watts (1674-1748)","Handel Parker (1857-1928)",8.8.8.8,"DEEP HARMONY",deep_harmony_parker,31343333366533223445,English,,
"New Every Morning Is the Love","New every morning is the love",new_every_morning_is_the_love,"Common Praise (1998)",CP1998,7,"New Every Morning Is the Love",,"John Keble (1792-1866)","Samuel Webbe the elder (1740-1816)",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Sweet is the task O Lord","Sweet is the task O Lord",sweet_is_the_work_o_lord,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,24,,,,,6.6.8.6,,,,English,"Spirit of the Psalms",
"Sweet is the task, O Lord","Sweet is the task, O Lord",sweet_is_the_work_o_lord,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,24,,,,,6.6.8.6,,,,English,"Spirit of the Psalms",
"Sweet is the task, O Lord","Sweet is the task, O Lord",sweet_is_the_work_o_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,24,,,,,6.6.8.6,,,,English,"Spirit of the Psalms",
"Sweet is the work, O Lord","Sweet is the work, O Lord",sweet_is_the_work_o_lord,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,45,,,,,6.6.8.6,,,,,,
"Sweet is the work, O Lord","Sweet is the work, O Lord",sweet_is_the_work_o_lord,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,45,,,,,6.6.8.6,"WRIGHT ",wright_holbrook,33565123351,,,
"Sweet is the work, O Lord","Sweet is the work, O Lord",sweet_is_the_work_o_lord,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,266,,,Auber,,,,,,,,
"Bonum Est","It is a good thing to give thanks unto the Lord",it_is_a_good_thing_to_give_thanks_chant,"Hymnal, Amore Dei",HAD1890,C5,"Bonum Est",,,,,,,,English,,
"Bonum est","It is a good thing to give thanks unto the Lord: and to sing praises unto thy Name - O Most Highest",it_is_a_good_thing_to_give_thanks_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C83,"Bonum est",,,Anon.,,"[It is a good thing to give thanks] Anon.",chant_anonymous_55551,5555162171,English,,
"Bonum est","It is a good thing to give thanks unto the Lord: and to sing praises unto thy Name - O Most Highest",it_is_a_good_thing_to_give_thanks_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C84,"Bonum est",,,"J. Alcock",,"[It is a good thing to give thanks] (Alcock)",chant_alcock_34324,34324321171,,,
"Bonum est","It is a good thing to give thanks unto the Lord: and to sing praises unto thy Name - O Most Highest",it_is_a_good_thing_to_give_thanks_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C85,"Bonum est",,,,,"[It is a good thing to give thanks] (Scotch Chant)",glory_be_to_god_on_high_scottish_17123,1712343221,,,
"Bonum est","It is a good thing to give thanks unto the Lord: and to sing praises unto thy Name - O Most Highest",it_is_a_good_thing_to_give_thanks_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C86,"Bonum est",,,"A. Goldwin",,"[It is a good thing to give thanks] (Goldwin)",chant_goldwin_11233,1123321171,,,
