displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As High As the Heavens","For His anger lasts only a moment",for_his_anger_lasts_only_a_moment,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,15,"As High As the Heavens","As high as the heavens are above the earth","Don Harris; Martin J. Nystrom","Don Harris; Martin J. Nystrom",,"[For His anger lasts only a moment]",for_his_anger_lasts_only_a_harris,17536553553175365517,English,,
"As I Look into Your Eyes","Jesus, I look upon Your hands",jesus_i_look_upon_your_hands,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,16,"As I Look into Your Eyes","Draw me closer to Your heart","Richard Oddie; John Nolan","Richard Oddie; John Nolan",,"[Jesus, I look upon Your hands]",jesus_i_look_upon_your_hands_nolan,33323511123456545123,English,,
"At the Cross","I know a place, a wonderful place",i_know_a_place_a_wonderful_place,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,17,"At the Cross","At the cross, He died for our sin","Randy Butler; Terry Butler","Randy Butler; Terry Butler",,"[I know a place, a wonderful place]",i_know_a_place_a_wonderful_butler,12321162155123444315,English,,
"Be Exalted, O God","I will give thanks to Thee",i_will_give_thanks_to_thee_o_lord_among,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,18,"Be Exalted, O God","Be exalted, O God, above the heavens","Brent Chambers","Brent Chambers",,"[I will give thanks to Thee]",be_exalted_chambers,1234433(4)55666(5)53,English,,
"Be My Home","Be my Savior; be my hearts delight",be_my_savior_be_my_hearts_delight,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,19,"Be My Home",,"Handt Hanson; Paul Murakami","Handt Hanson; Paul Murakami",,"[Be my Savior; be my hearts delight]",be_my_savior_be_my_hearts_hanson,51514321551514321122,English,,
"Be Thou My Vision","Be Thou my Vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,20,"Be Thou My Vision",,,,,"[Be Thou my Vision, O Lord of my heart]",slane,112165611232222,English,"Ancient Irish Hymn","Irish folk Melody"
"Beautiful Savior (All My Days)","All my days I will sing this song of gladness",all_my_days_i_will_sing_this_song_of_gla,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,21,"Beautiful Savior (All My Days)","Beautiful Savior, Wonderful Counselor","Stuart Townend","Stuart Townend",,"[All my days I will sing this song of gladness]",beautiful_savior_townend,112123143211121,English,,
"Behold the Lamb","Crown Him, crown Him",crown_him_crown_him_worthy_is_the,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,22,"Behold the Lamb","Behold the Lamb, behold the Lamb","Dottie Rambo","Dottie Rambo",,"[Crown Him, crown Him]",behold_the_lamb_rambo,51111234555633353323,English,,
"Better Is One Day","How lovely is Your dwelling place",how_lovely_is_your_dwelling_place_redman,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,23,"Better Is One Day","Better is one day in Your courts","Matt Redman","Matt Redman",,"[How lovely is Your dwelling place]",better_is_one_day_redman,,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,24,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby; Michael Zehnder; Michael Zehnder","Phoebe P. Knapp; Michael Zehnder",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessing and Honor","You are the sacrifice, dying You suffered",you_are_the_sacrifice_dying_you_suffered,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,25,"Blessing and Honor","Blessing and honor, glory and pow'r","Jeff Hamlin","Jeff Hamlin",,"[You are the sacrifice, dying You suffered]",you_are_the_sacrifice_dying_you_hamlin,,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,26,"Blest Be the Tie That Binds",,"John Fawcett","Johann G. Nägeli",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"Bring Forth the Kingdom","You are salt for the earth, O people",you_are_salt_for_the_earth_o_people,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,27,"Bring Forth the Kingdom","Bring forth the kingdom of mercy","Marty Haugen","Marty Haugen",,"[You are salt for the earth, O people]",you_are_salt_for_the_earth_o_haugen,333432113565343,English,,
"By Your Blood","Father God in heaven, precious Lamb of God",father_god_in_heaven_precious_lamb_of,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,28,"By Your Blood","By Your blood You have saved us","Billy Funk","Billy Funk",,"[Father God in heaven, precious Lamb of God]",father_god_in_heaven_precious_lamb_funk,12333234712332341766,English,,
"By Your Side","By Your side I would stay",by_your_side_i_would_stay,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,29,"By Your Side",,"Noel Richards; Tricia Richards","Noel Richards; Tricia Richards",,"[By Your side I would stay]",by_your_side_i_would_stay_richards,534423534423U1D76543,English,,
"Cares Chorus","I cast all my cares upon You",i_cast_all_my_cares_upon_you,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,30,"Cares Chorus",,"Kelly Willard","Kelly Willard",,"[I cast all my cares upon You]",cares_chorus_willard,533421D7U11645653543,English,,
"Celebrate Jesus","Celebrate Jesus, celebrate",celebrate_jesus_celebrate,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,31,"Celebrate Jesus","He is risen, He is risen","Gary Oliver","Gary Oliver",,"[Celebrate Jesus, celebrate]",celebrate_jesus_celebrate_oliver,32122233321222113212,English,,
"Celebrate the Lord of Love","All creation sings",all_creation_sings_hear_the_oceans,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,32,"Celebrate the Lord of Love","Trade your heavey heart for a heart of joy","Paul Baloche; Ed Kerr","Paul Baloche; Ed Kerr",,"[All creation sings]",all_creation_sings_baloche_kerr,33412213153341222334,English,,
"Change My Heart, Oh God","You are the potter; I am the clay",change_my_heart_o_god,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,33,"Change My Heart, Oh God","Change my heart, oh God","Eddie Espinosa","Eddie Espinosa",,"[You are the potter; I am the clay]",change_my_heart_espinosa,34564234533456443231,English,,
"Christ Above Me","Bread of life from heaven",bread_of_life_from_heaven_lover_of_my,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,34,"Christ Above Me","Christa above me, Christ beside me","John Chisum; George Searcy","John Chisum; George Searcy",,"[Bread of life from heaven]",bread_of_life_from_heaven_chisum,11236665112343321123,English,,
"Come and Behold Him","Come and behold Him",come_and_behold_him,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,35,"Come and Behold Him","Come and behold Him","John Chisum; George Searcy","John Chisum; George Searcy",,"[Come and behold Him]",come_ahd_behold_him_chisum_searcy,32166431553216122234,English,,
"Come and See","Come and see the glory of the Lord",come_and_see_the_glory_of_the_lord,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,36,"Come and See","For He is Lord above the heavens","Lenny LeBlanc","Lenny LeBlanc",,"[Come and see the glory of the Lord]",come_and_see_the_glory_of_leblanc,15234321111765515222,English,,
"Come, Thou Fount","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,37,"Come, Thou Fount",,"Robert Robinson","John Wyeth",,"[Come, Thou Fount of ev'ry blessing]",nettleton,321135223565321,English,,
"Crown Him","Crown Him King of kings",crown_him_king_of_kings_crown_damazio,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,38,"Crown Him",,"Sharon Damazio","Sharon Damazio",,"[Crown Him King of kings]",crown_him_damazio,35U1D7635U321D67U1D5,English,,
"Come and Fill Me Up","I can feel You flowin' through me",i_can_feel_you_flowing_through_me,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,39,"Come and Fill Me Up","Lord, let Your mercy wash away all of my sin","Brian Doerksen","Brian Doerksen",,"[I can feel You flowin' through me]",i_can_feel_you_flowing_through_doerksen,51235125351235123211,English,,
"Come to the Bread of Life","He died so that we might live",he_died_so_that_we_might_live,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,40,"Come to the Bread of Life","Come to the bread of life","Sean Swanson","Sean Swanson",,"[He died so that we might live]",he_died_so_that_we_migh_live_swanson,51125333555543213553,English,,
"Come to the Table","Come to the table of mercy",come_to_the_table_of_mercy,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,41,"Come to the Table","Come at the Lord's invitation","Claire Cloninger; Martin J. Nystrom","Claire Cloninger; Martin J. Nystrom",,"[Come to the table of mercy]",come_to_the_table_nystrom,51243221612321655124,English,,
"Cry of My Heart","Teach me Your holy ways, oh Lord",teach_me_your_holy_ways_o_lord,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,42,"Cry of My Heart","It is the cry of my heart to follow You","Terry Butler","Terry Butler",,"[Teach me Your holy ways, oh Lord]",cry_of_my_heart_butler,33345652431333456522,English,,
"Comfort, Comfort All My People","Though your tears be rivers running",though_your_tears_be_rivers_running,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,43,"Comfort, Comfort All My People","Comfort, comfort all my people","Robin Mann","Robin Mann",,"[Though your tears be rivers running]",dorothy_mann,5566544344321223,English,,
Emmanuel,"Emmanuel, Emannuel",emmanuel_emmanuel,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,44,Emmanuel,,"Bob McGee","Bob McGee",,"[Emmanuel, Emannuel]",mcgee_mcgee,51764765365425431764,English,,
"Did You Feel the Mountains Tremble?","Did you feel the mountains tremble?",did_you_feel_the_mountains_tremble,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,45,"Did You Feel the Mountains Tremble?","Open up the doors","Martin Smith","Martin Smith",,"[Did you feel the mountains tremble?]",did_you_feel_the_mountains_tremble_smith,35632332135632333563,English,,
