displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d130,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement",HCMP1822,d136,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"Musica Sacra; or Springfield and Utica Collections United",MSSU1818,d159,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,173,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"Hymns for the Hospital Chapel, Worcester",HHCW1850,d222,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"Hymns and Tunes for Home Worship",HTHW1871,d231,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"Schools Lyrics",SL1875,d244,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"Hymns, Collects, Anthems and Selections",HCAS1840,d268,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d276,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,300,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"Hymns and Spiritual Songs. 1st Canadian ed.",HSS11849,d302,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d307,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"The Church Hymnal with Canticles",CHC1890,321,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"Hymns for Church and Home",HCHP1860,344,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"The Chapel Hymn Book.  5th ed.",CHB51845,d380,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"Hymns and Spiritual Songs",HSS1834,d393,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"The Book of Praise",BoP1865,d394,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"Hymns for Children and Young Persons",HCYP1854,d465,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d466,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"The Plymouth Hymnal",PH1893,d566,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"Hymns for Christian Melody",H4CM1832,584,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"The Christian Psalter",CP1841,d605,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"Songs for the New Life",S4NL1869,d684,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d840,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d859,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"Psalms and Hymns for the Worship of God",PHWG1866,d860,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"Parish Psalmody",PP1848,d887,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d890,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d1059,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d1071,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d1104,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Up to the hills I lift mine eyes, the eternal hills beyond the skies","Up to the hills I lift mine eyes, the eternal hills beyond the skies",up_to_the_hills_i_lift_mine_eyes_the_ete,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d1138,,,"Isaac Watts, 1674-1748",,,,,,,,
