displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Savior, bless us ere we go","O Savior, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,31,,,,,8.8.8.8.8.8,,,,,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,32,,,,,8.4.8.4.8.8.8.4,,,,,,
"Through the day thy love has spared us","Through the day thy love has spared us",through_the_day_thy_love_has_spared_us,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,33,,,,,8.7.8.7.7.7,,,,,,
"Lord, in the day thou art about","Lord, in the day thou art about",lord_in_the_day_thou_art_about,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,34,,,,,8.6.8.6,,,,,,
"One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,35,,,,,Irregular,,,,,,
"Inspirer and hearer of prayer","Inspirer and hearer of prayer",inspirer_and_hearer_of_prayer,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,36,,,,,8.8.8.8,,,,,,
"Father, by thy love and power","Father, by thy love and power",father_by_thy_love_and_power,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,37,,,,,7.7.7.7.7.7.7.7.7.7,,,,,,
"The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,38,,,,,9.8.9.8,,,,,,
"Three in One, and One in Three","Three in One, and One in Three",three_in_one_and_one_in_three,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,39,,,,,7.7.7.5,,,,,,
"Mighty Father, blessed Son","Mighty Father, blessed Son",mighty_father_blessed_son,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,40,,,,,7.7.7,,,,,,
"Thou in whose name the two or three","Thou in whose name the two or three",thou_in_whose_name_the_two_or_three,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,41,,,,,8.8.8.8,,,,,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,42,,,,,8.8.8.8,,,,,,
"Savior, when in dust to thee","Savior, when in dust to thee",savior_when_in_dust_to_thee,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,43,,,,"J. Baptiste Calkin","7.7.7.7 D",RAMOTH,ramoth_calkin,55117653351121,,,
"Lord of mercy and of might","Lord of mercy and of might",lord_of_mercy_and_of_might_of_mankind,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,44,,,,,7.7.7.5,,,,,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,45,,,,,8.7.8.7.4.7,,,,,,
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,46,,,,,"8.6.8.6 D",,,,,,
"God the all-terrible! King, who ordainest","God the all-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,47,,,,,11.10.11.10,,,,,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,48,,,,,11.11.11.5,,,,,,
"To thee our God we fly","To thee our God we fly",to_thee_our_god_we_fly,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,49,,,,,6.6.6.6.8.8,,,,,,
"Lord, cause thy face on us to shine","Lord, cause thy face on us to shine",lord_cause_thy_face_on_us_to_shine,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,50,,,,,"8.8.8.8 ",,,,,,
