displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Dein Mittler kömmt; auf, blöde seele","Dein Mittler kömmt; auf, blöde seele",,,dein_mittler_koemmt_auf_bloede_steele,German,"J. J. Rambach, 1693-1735",,,12
"The Voice of God Goes Out","The voice of God goes out to all the world","The Voice of God Goes Out",,the_voice_of_god_goes_out_to_all_connau,English,"Luke Connaughton, 1919-1979",10.10.10.10,,11
"When All the World Was Cursed","When all the world was cursed","When All the World Was Cursed",,when_all_the_world_was_cursed,English,"Johann Gottfried Olearius, 1635-1711; Paul E. Kretzmann, 1883-1965",6.7.6.7.6.6.6.6,,6
"Hold Me in Life","Because you are just who you are","Hold Me in Life","Hold me in life",because_you_are_just_who_you_are,English,"Huub Oosterhuis, b. 1933; David Smith, b. 1933; Forrest Ingram",,,3
"When John in prison came to hear","When John in prison came to hear",,,when_john_in_prison_came,English,,8.8.8.8,,3
"Are You the One","""Are you the one,"" they asked him","Are You the One",,are_you_the_one_they_asked_him,English,"Mary Nelson Keithahn","7.6.7.6 D","Time Now to Gather",2
"Just As I Am!","Just as I am! Without one plea","Just As I Am!",,just_as_i_am_without_one_plea,English,"Charlotte Elliott",8.8.8.6,,2114
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",,,joy_to_the_world_the_lord_is_come,English,"Isaac Watts, 1674-1748",,,1857
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say","I Heard the Voice of Jesus Say",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar","8.6.8.6 D",,1225
"Jesus Calls Us; O'er the Tumult","Jesus calls us; o'er the tumult","Jesus Calls Us; O'er the Tumult",,jesus_calls_us_oer_the_tumult,English,"Cecil F. Alexander",,,924
"Hark! the Glad Sound!","Hark! the glad sound! The Savior comes!","Hark! the Glad Sound!",,hark_the_glad_sound_the_savior_comes,,"Philip Doddridge","8.6.8.6 D","<i>Translation and Paraphrases</i>, 1745, alt.",820
"Break now the bread of life","Break now the bread of life, dear Lord, to me (Rompsnous le pain de vie!)","Break now the bread of life",,break_thou_the_bread_of_life,"English; French","Alexander Groves, 1842-1909; Mary A. Lathbury, 1841-1913",10.10.10.10,,722
"All Glory, Laud, and Honor","All glory, laud, and honor","All Glory, Laud, and Honor",,all_glory_laud_and_honor,English,"Theodulph of Orleans ; John M. Neale",7.6.7.6.7.6.7.6,,601
"God, whose almighty word","God, whose almighty word",,,thou_whose_almighty_word,English,"John Marriott, 1780-1825",6.6.4.6.6.6.4,,446
"Once in Royal David's City","Once in royal David's city","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil Frances Alexander (1818-1895)",8.7.8.7.7.7,,407
"Jesus, the name high over all","Jesus, the name high over all","Jesus, the name high over all",,jesus_the_name_high_over_all_in_hell_or,English,"Charles Wesley, 1707-1788",8.6.8.6,,299
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",,,on_jordans_bank_the_baptists_cry,English,"John Chandler, 1806-1876",8.8.8.8,,230
"Tell Me the Story of Jesus","Tell me the story of Jesus","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,English,"Fanny J. Crosby, 1820-1915","8.7.8.7 D",,223
"Alleluia! Sing to Jesus!","Alleluia! Sing to Jesus!","Alleluia! Sing to Jesus!",,alleluia_sing_to_jesus_his_the_scepter,English,"William Chatterton Dix, 1837-1898",,,215
"The Healing Power of Jesus","Behold the blind their sight receive","The Healing Power of Jesus",,behold_the_blind_their_sight_receive,English,Watts,8.8.8.8,,150
"Songs of Thankfulness and Praise","Songs of thankfulness and praise","Songs of Thankfulness and Praise",,songs_of_thankfulness_and_praise,English,"Christopher Wordsworth, 1807-85","7.7.7.7 D",,127
"O Where Is He That Trod the Sea?","O where is he that trod the sea?","O Where Is He That Trod the Sea?",,o_where_is_he_that_trod_the_sea,English,"T. T. Lynch","8.6.8.6 D",,58
"Gather Us In","Here in this place, new light is streaming","Gather Us In",,here_in_this_place_new_light_is_stream,English,"Marty Haugen, b. 1950",,,38
"Father, Whose Will Is Life and Good","Father, whose will is life and good","Father, Whose Will Is Life and Good",,father_whose_will_is_life_and_good,,"Hardwicke D. Rawnsley",8.6.8.6,,30
"Santo, santo, santo (Holy, Holy, Holy)","Que acompaña a nuestro pueblo (Walking here among the people)","Santo, santo, santo (Holy, Holy, Holy)","Santo, santo, santo (Holy, holy, holy)",que_acompana_a_nuestro_pueblo,Spanish,"Guillermo Cuéllar; Bret Hesla; William Dexheimer-Pharris",Irregular,"<cite>Misa Salvadoreña</cite>; Refrain trans. composite",23
"Be Not Afraid","You shall cross the barren desert","Be Not Afraid","Be not afraid",you_shall_cross_the_barren_desert,English,"Bob Dufford, SJ",,,22
"By All Your Saints Still Striving","By all your saints still striving","By All Your Saints Still Striving",,by_all_your_saints_still_striving,English,"Horatio Nelson, 1823-1913; Jerry D. Godwin, b. 1944","7.6.7.6 D",,20
"When the King Shall Come Again","When the King shall come again","When the King Shall Come Again",,when_the_king_shall_come_again,English,"Christopher M. Idle, b. 1938",7.6.7.6.7.6.7.6,,20
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord","How Clear Is Our Vocation, Lord",,how_clear_is_our_vocation_lord,English,"Fred Pratt Green",8.6.7.7.6.6,,19
"All You Who Seek a Comfort Sure","All you who seek a comfort sure","All You Who Seek a Comfort Sure",,all_ye_who_seek_a_comfort_sure,English,"Edwad Caswall, 1814-1878",,"Latin, 18th C. ",18
"Come, Lord, to our souls come down","Come, Lord, to our souls come down",,,come_lord_to_our_souls_come_down,English,"Howard Charles Adie Gaunt, 1902-1983",7.6.7.6,,16
"We Come as Guests Invited","We come as guests invited","We Come as Guests Invited",,we_come_as_guests_invited,English,"Timothy Dudley-Smith, 1926-","7.6.7.6 D",,15
"Make way, make way","Make way, make way, for Christ the King",,"Make way, make way",make_way_make_way_for_christ_the_king,English,"Graham Kendrick, b. 1950",,,14
"Who would think that what was needed","Who would think that what was needed",,,who_would_think_that_what_was_needed,English,"John L. Bell, b. 1949; Graham Maule, b. 1958","8.7.8.7 D",,11
"Offices of Christ","Sages of ancient letter'd times!","Offices of Christ",,sages_of_ancient_lettered_times,English,,Irregular,"Howard's <cite>Coll.</cite>",10
