displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Let Them Come, the Little Children","""Christ is coming,"" O, ye children","Let Them Come, the Little Children",,christ_is_coming_o_ye_children,English,,,,1
"O Du heiliger, Allbarmherziger","O Du heiliger, Allbarmherziger",,,o_du_heiliger_allbarmherziger_lobe_gott,German,,,,1
"Rise, my soul! behold, 'tis Jesus","Rise, my soul! behold, 'tis Jesus",,,rise_my_soul_behold_tis_jesus,English,"J. Denham Smith",,,9
"Zion's King shall reign victorious","Zion's King shall reign victorious",,,zions_king_shall_reign_victorious,English,"Thos. Kelly",,,36
"Ya Despídenos, Dios Nuestro","Ya despídenos, Dios nuestro","Ya Despídenos, Dios Nuestro",,ya_despidenos_dios_nuestro,Spanish,"John Fawcett; G. Paúl S.",,,1
"Children, loud hosannas singing","Children, loud hosannas singing",,,children_loud_hosannas_singing,English,"Mrs. H. B. Steele",,,18
"Men of God, go, take your stations","Men of God, go, take your stations",,,men_of_god_go_take_your_stations,English,"Rev. Thomas Kelly",,,138
"O blogosławiony, radością natchniony","O blogosławiony","O blogosławiony, radością natchniony",,o_blogoslawiony_radoscia,"German; Polish; Swedish","Johannes Daniel Falk; Heinrich Holzschuher",,,1
"Love divine, all love excelling","Love divine, all love excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Rev. Charles Wesley, (1707-1788)",,,1862
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",,,come_thou_long_expected_jesus_born_to,English,,,,749
"Welcome, welcome, dear Redeemer","Welcome, welcome, dear Redeemer",,,welcome_welcome_dear_redeemer,English,"Rev. Wm. Mason (1725-1797)",,,142
"Great Jehovah! we adore Thee","Great Jehovah! we adore Thee",,,great_jehovah_we_adore_thee,English,"Rev. William Goode (1762-1816)",,,124
"Sons of day, arise from slumbers","Sons of day, arise from slumbers",,,sons_of_day_arise_from_slumbers,English,Phelps,,,12
"I would love thee, God and Father","I would love thee, God and Father",,,i_would_love_thee_god_and_father,English,,,French,98
"God shall charge His angel legions","God shall charge His angel legions",,,god_shall_charge_his_angel_legions,English,Montgomery,,,40
"O Most Merciful","O most merciful, Good and bountiful","O Most Merciful",,o_most_merciful_good_and_bountiful,English,,,,2
"Jngo chi'nda-la̱̱ Nainá, Ijchòkon jè María","Jngo chi'nda-la̱̱ Nainá, Ijchòkon jè María",,,jngo_chindala_naina_ijchokon_je_maria,"Mazatec (Eloxochitlán)",,,,1
"Menschen, eilt, euch zu bekehren","Menschen, eilt, euch zu bekehren",,,menschen_eilt_euch_zu_bekehren_jesus_ste,German,,,,6
"Yes, we trust the day is breaking","Yes, we trust the day is breaking",,,yes_we_trust_the_day_is_breaking,English,"Thos. Kelly",,,231
"Sparkling Fountain","Water from its fountains gushing","Sparkling Fountain",,water_from_its_fountains_gushing,English,,,,3
"Heavenly Father, give Thy blessing","Heavenly Father, give Thy blessing",,,heavenly_father_give_thy_blessing,English,,,,17
"Rock of ages, cleft for me","Rock of ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,English,,,,2900
"God is in his holy temple","God is in his holy temple",,,god_is_in_his_holy_temple_all_the_earth,English,"J. Montgomery",,,73
"Lift your heads, ye friends of Jesus","Lift your heads, ye friends of Jesus",,,lift_your_heads_ye_friends_of_jesus,English,,,,90
"Saviour of the sin-sick soul","Saviour of the sin-sick soul",,,savior_of_the_sin_sick_soul,English,,,,67
"Lord, I hear of showers of blessing","Lord, I hear of showers of blessing",,,lord_i_hear_of_showers_of_blessing,English,,,,843
"We the weak ones, we the sinners","We the weak ones, we the sinners",,,we_the_weak_ones_we_the_sinners,English,"Thomas H. Gill",,,13
"Strong in the living God","Strong in the living God",,,strong_in_the_living_god,English,"William P. Tilden",,,8
"In the cross of Christ I glory","In the cross of Christ I glory",,,in_the_cross_of_christ_i_glory_towering,English,,,,1514
"Keep us, Lord, oh, keep us ever!","Keep us, Lord, oh, keep us ever!",,,keep_us_lord_o_keep_us_ever,English,Anon.,,,43
"Immer muß ich wieder lesen","Immer muß ich wieder lesen",,,immer_muss_ich_wieder_lesen,German,"Louise Hensel",,,44
"Der Du trägst die Schmerzen Aller","Der Du trägst die Schmerzen Aller",,,der_du_tragst_die_schmerzen_aller,German,,,,2
"Oh, How Joyfully","Oh, how joyfully, Oh, how merrily","Oh, How Joyfully",,o_how_joyfully_o_how_merrily,English,"J. Falk",,,3
"On This Happy Day","On this happy day","On This Happy Day",,on_this_happy_day_on_this_holy_day,English,"Frederick J. Gielow, Jr.",,,2
