tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LEBANON,lebanon_zundel,"John Zundel","F Major",51117125222123533333,6.6.8.6,,159
EVENTIDE,eventide_monk,"William Henry Monk (1823-1889)","E Flat Major",332156554334565,10.10.10.10,,966
"[Padre, a tus manos encomiendo mi espíritu]",padre_a_tus_manos_encomiendo_krisman,RK,"a minor",1551255713,,,2
COLERAINE,coleraine,"Erik R. Routley","G Major",1556117136627665,8.8.8.8.8.8,"<i>La Scala Santa</i>, Ireland, 1681",8
"[Have mercy on me, O Lord]",have_mercy_on_me_o_lord_hopson,"Hal H. Hopson","f minor",5123432173,,,2
"[You have redeemed us, Lord, God of truth]",you_have_redeemed_us_lord_god_krisman,RK,"G Major",22341,,,2
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry, 1841-1903","d minor",112345321321712,"7.7.7.7 D",,252
OLIVET,olivet_mason,"Lowell Mason, 1792-1872","E Flat Major",135543224432326,6.6.4.6.6.6.4,,1024
ABENDS,abends_oakeley,"Herbert Stanley Oakeley (1830-1903)","G Major",517664322345176,8.8.8.8,,176
OLMUTZ,olmutz_mason,"L. Mason","B Flat Major",565121171665565,,,242
WAREHAM,wareham_knapp,"William Knapp, 1698-1768","A Major",11765121712321712176,8.8.8.8,,514
VIGIL,vigil_st_albans,,"F Major",533212134536422,6.6.8.6,,83
"[My times are in thy hand]",my_times_are_in_thy_hand_ellenberger,"S. B. Ellenberger",,13321711224323553321,,,2
SERENITY,serenity_bryan,"Cornelius Bryan","G Major",333471175545553,6.6.8.6,,14
"FRANKLIN SQUARE",franklin_square_pond,,"A Flat Major",111315222427,6.6.8.6,,11
"[My times are in Thy hand]",my_times_are_in_thy_hand_main,"Hubert P. Main","F Major",,,,1
SWABIA,swabia_spiess,,"E Flat Major",53422123455455656711,6.6.8.6,"German Melody",161
GLEZEN,glezen_glezen,"E. K. Glezen","E Flat Major",11(2)34(3)2556533212,6.6.8.6,,7
ALDERSGATE,aldersgate_merrick,"G. P. Merrick","D Major",33354355567555,,,32
"[Let all things their creator bless]",lasst_uns_erfreuen,,"E Flat Major",112313451123134,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623",474
ABRIDGE,abridge_smith,,,15117654332365545534,,,168
MORWELLHAM,morwellham_steggall,"Charles Steggall","E Flat Major",345653143671234,8.6.8.6.8.6,"Timeless Truths (http://library.timelesstruths.org/music/Contentment)",37
"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,"Cyrus S. Nusbaum",,51123333322345723444,,,139
"HIDING IN THEE",hiding_in_thee_sankey,"Ira D. Sankey","D Major",5543321176711436,"11.11.11.11 with refrain",,171
EMMAUS,emmaus_barnby,"Joseph Barnby, 1838-1896","F Major",112345576555,6.6.8.6,,19
POTSDAM,potsdam_bach,"Johann S. Bach, d. 1750","E Major",124321561765346,6.6.8.6,"""Church Psalter,"" 1854",62
LEIGHTON,leighton_greatorex,"H. W. Greatorex","A Flat Major",332123554321,,,155
"ST. MICHAEL",st_michael_genevan,"Louis Bourgeois; William Crotch","G Major",513223543221176,6.6.8.6,,318
"LOBT GOTT DEN HERREN, IHR HEIDEN",lobt_gott_den_herren_ihr_vulpius,"Melchior Vulpius, c. 1560-1615","F Major",555317655536431,8.7.87.8.8.7,,22
AURELIA,aurelia_wesley,"Samuel S. Wesley","D Major",333433211654345,"7.6.7.6 D",,1030
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes, 1873-1932","G Major",565117123231643,"8.7.8.7.8.7 with repeat",,301
"PATER OMNIUM",pater_omnium_holmes,"H. J. E. Holmes","G Major",123542123436511,8.8.8.8.8.8,,82
LEAMINGTON,leamington_arnold,"Samuel Arnold. 1740-1802","E Major",5(4)33(2)16(5)44(3)2,7.6.7.6.7.7.7.6,,5
EFFINGHAM,effingham_howarth,"Ian Howarth, b. 1955","E Flat Major",323343422D75U5332134,7.6.7.6.7.7.7.6,,1
"WHOLE WORLD",whole_world_spiritual,,"F Major",55353135555544246655,Irregular,"Traditional Spiritual",48
ALBERTA,alberta_harris,"W. H. Harris","C Major",11232432165123134546,10.4.10.4.10.10,,12
"HEAR MY PRAYER",o_lord_hear_my_prayer_berthier,"Jacques Berthier, 1923-94","e minor",5U555534444343232D5,"5.5.6 D",,48
"LEAD ME",lead_me_guide_me_akers,"Doris M. Akers; Richard Smallwood","E Flat Major",3(2)13(2)11222666543,Irregular,,40
BANGOR,bangor_tansur,"William Tans'ur (1706-1783)","c minor",53215176555676545517,8.6.8.6,"<i>Compleat Melody</i>, 1734",95
"[Oh, cuán dulce es fiar en Cristo]",trust_in_jesus_kirkpatrick,"William J. Kirkpatrick (1838-1921)","G Major or modal",321761651353212,,,281
"THE LORD'S GOODNESS",sing_of_the_lords_goodness_sands,"Ernest Sands; Paul Inwood, 1947-","e minor",151542131327131,"12.7.12.7 with refrain",,20
CHILDHOOD,childhood_studentshymnalwales,"Walford Davies","F Major",13565432111567123212,8.8.8.6,"<i>A Student's Hymnal</i>, London, 1923",26
"IN THEE, O LORD",pisgah_american,"J. C. Lowry; Tom Fettke","G Major",511123166653556,8.6.8.6,,144
"[How long, O Lord, will you forget]",how_long_o_lord_will_you_forget_norton,"Christopher Norton, 1953-","d minor",111511151117445111,,,12
"FIRMLY GROUNDED",firmly_grounded_schultz,"Michael D. Schultz","F Major or modal",17651765671514323451,8.8.7.4.4.7,,1
"STEP BY STEP",step_by_step_strasser,"David Straser (Beaker)","G Major",5U1D55I1(2)3D5U44432,Irregular,,10
"[In you, O LORD, I take refuge]",in_you_o_lord_i_take_refuge_pishner,"Stephen Pishner","e minor or modal",5655434,,,1
TRUST,trust_sherwin,"W. F. Sherwin","D Major",565356555164256,,,5
BRECON,brecon_heins,"Nicholas Heins","E Flat Major",11123544333217,8.6.8.6,,21
"[Into your hands, O Lord, I commend my spirit]",into_your_hands_o_lord_i_commend_black,GAB,"d minor",332321,,,1
"[In Thee, O Lord, I put my trust]",in_thee_o_lord_i_put_my_trust_morris,"Mrs. C. H. Morris",,,,,1
"[In Thee, O Lord, I put my trust]",in_thee_o_lord_i_put_my_trust_herbert,"J. B. Herbert",,,,,1
"LAMB OF GOD",lamb_of_god_paris,"Twila Paris, 1958-","C Major",1355132113566535,"8.8.8.8 D",,26
"ST DAVID",st_david_ravenscroft,,"E Flat Major",151354321514655,8.6.8.6,"1677 version of a melody from Ravenscroft's <cite>Psalmes</cite>, 1621",41
OESTREICH,oestreich_bauder,"Josh Bauder","c minor or modal",51175345344564543251,"8.6.8.6 D",,5
"[Defend me, Lord, from shame]",diademata_elvey,"George J. Elvey",,111336651432235,,,689
"[Father, into your hands]",father_into_your_hands_foster,"Martin Foster, b. 1966","e minor or modal",324321115432,,,2
"[Gospodi pomilui]",kyrie_eleison_russian_orthodox,,"E Major",543453432342543,,"Orthodox Liturgy, Ukraine",43
"OI HERRA, JOS MÄ MATKAMIES MAAN",oi_herra_jos_ma_matkamies_maan,"Mikael Nyberg, 1871-1940; Werner Söderström Osakeyhtiö","c minor",,9.9.5.5.4,,2
"[O Lord, in mercy hear]",mary_lewis,"Henry A. Lewis",,132171123432234,,,10
"[Father, Father, I put my life in your hands]",father_father_i_put_my_life_in_strahan,"Francis V. Strahan; Nicholas T. Freund, 1933-2009","f minor",314234543,,,1
"[In you, O LORD, I take refuge]",in_you_o_lord_i_take_refuge_marchionda,"James V. Marchionda","c minor or modal",55434321234344565517,,,1
"[From shame and insult set me free]",sure_wicked_fools_devoid_of_shame,,"g minor",117134215423132,,,9
"REDHEAD 76",redhead_no_76,"Richard Redhead","D Major",112344311232211,7.7.7.7.7.7,,452
"O HEILAND, REISS DIE HIMMEL AUF",o_heiland_reiss_die_himmel_auf,"Dale Grotenhuis, 1931-2012","d minor",1345132155673543,8.8.8.8,"<cite>Gesangbuch</cite>, Augsburg, 1666",28
"[It matters not, the manner of our going]",it_matter_not_the_manner_of_our_lowry,"Robert Lowry, D. D.",,56535456554445356553,,,2
SPIRITSONG,spiritsong_marshall,"Jane Marshall","D Flat Major",3332531234652235U1D6,"7.7.7 D",,1
"[Savior, Thy name I plead]",savior_thy_name_i_plead_doane,"W. H. Doane",,34332121234553123432,,,2
"[In you, O Lord, I take refuge]",in_you_o_lord_i_take_refuge_hughes,"Howard Hughes, SM","F Major or modal",4321234,,,1
"EL CREADOR",el_creador_alvarez,"Aracely C. de Alvarez, n. 1949","D Major",34543653556543223432,,,2
"[In you, LORD, I have taken refuge]",in_you_lord_i_have_taken_refuge_hopson,"Hal H. Hopson; Dale A. Witte","e minor or modal",135412342,,,1
"[Surely, it is God who saves me]",surely_it_is_god_who_saves_me_white,"Jack Noble White; Kermit G. Moldenhauer","C Major",33335511234444666212,,,2
"O LOVE THE LORD",o_love_the_lord_34231,,"G Major",34231271232343,,,2
"[In you, O Lord I take refuge] (Haugen)",in_you_o_lord_i_take_refuge_haugen,"Marty Haugen; Diana Kodner","A Flat Major",,,,1
"[In your justice save me]",in_your_justice_save_me,"Dennis Vessels, b. 1953; Sheryl Soderberg","e minor",,,,1
"[In you, O Lord, I take refuge]",in_you_o_lord_i_take_refuge_cerneka,"Shannon Cerneka, b. 1975; Orin Johnson, b. 1973","C Major",,,,1
"[Be for me a rock and a stronghold]",be_for_me_a_rock_and_a_stronghold,"Julie Howard; Vera Lyons","C Major",,,,1
ST.ANNE,st_anne_croft,"William Croft","C Major",53651171515645,8.6.8.6,,803
"MORNING SONG",morning_song_dare,"C. Winfred Douglas","f minor",512343217551234,8.6.8.6,"Wyeth’s <i>Repository of Sacred Music, Part Second</i>, 1813",167
"[He is my refuge, my fortress]",he_is_my_refuge_my_fortress_powell,"Rick Powell",,,,,1
"[Se la roca de mi refugio, Señor]",se_la_roca_de_mi_refugio_alonso,TA,"C Major",3455567U1D765,,,1
"[Be a rock of refuge for me, O Lord]",be_a_rock_of_refuge_for_me_jordan,PJ,"g minor",12321232D6U2,,,1
"[My trust is in you, O Lord: you are my God]",my_trust_is_in_you_o_lord_lindley,,"A Major",6667U1D76,,,1
FARRELLETTE,farrellette_bell,"John Bell","e minor",1541234(2)D7,,,1
JORDAN,jordan_barnby,"Joseph Barnby; Dale Grotenhuis","D Major",3565321235345676,"8.8.8.8 D",,67
"[Happy the one whose sin is forgiven]",happy_the_one_whose_sin_is_stewart,"Roy James Stewart","F Major or modal",671217613217123,,,1
"THE GREATEST THING",the_greatest_thing_in_all_my_pendergrass,"Mark Pendergrass","E Flat Major",51112333234252223444,12.12.12.12,,5
"OUR REFUGE",our_refuge,"Susan See","C Major",321653212133216,8.8.8.8,"The Walking Roots Band (USA)",1
MIHAMEK,mihamek_taiwanese,,"D Major",1612656322135653215,,"Amis song, Taiwan",3
"STILL, MY SOUL, BE STILL",still_my_soul_be_still_getty_townend,"Keith Getty ; Kristyn Getty ; Stuart Townend; Ruth N. Coleman, b. 1953","A Major",32356561323556611223,"9.9.9.9 with refrain",,1
"WAYFARING STRANGER",wayfaring_stranger,"Hal H. Hopson","d minor or modal",54575113421,Irregular,"Verse tune: <cite>Southern Harmony</cite>, 1835, ed. William Walker",34
CHEERFUL,cheerful_51721,,"g minor",51721567165165465434,11.11.11.11,"<cite>Southern Harmony</cite>, 1835, ed. William Walker",2
