displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tell out, my soul, the greatness of the Lord","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"The New English Hymnal",NEH1985,186,,,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,"<cite>Magnificat</cite>; <cite>New English Bible</cite>",
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"The United Methodist Hymnal",UMH,200,"Tell Out, My Soul",,"Timothy Dudley-Smith","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Church Hymnary (4th ed.)",CH4,286,,,"Timothy Dudley-Smith (b. 1926)","Walter Greatorex (1877-1949)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,"Based on the <I>Magnificat</i> from <I>The New English Bible</i>",
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Hymns of Glory, Songs of Praise",HGSP2008,286,,,"Timothy Dudley-Smith (b. 1926)","Walter Greatorex (1877-1949)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,"Based on the <I>Magnificat</i> from <I>The New English Bible</i>",
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"The Irish Presbyterian Hymnbook",IPH2004,301,,,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,"<cite>Magnificat</cite>, as in <cite>New English Bible</cite>","Simplified version"
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"The Worshiping Church",TWC,350,"Tell Out, My Soul",,"Timothy Dudley-Smith","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,<i>Magnificat</i>,
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"Common Praise (1998)",CP1998,362,"Tell Out, My Soul",,"Timothy Dudley-Smith (1926-)","Walter Greatorex (1877-1949); David Iliff (1939-); Derek Homan (1931-)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,"<i>Song of Mary</i>",
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,362,,,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,Magnificat,
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,364,"Tell Out, My Soul",,"Timothy Dudley-Smith, b. 1926","Walter Greatorex ",10.10.10.10,"WOODLANDS ",woodlands_greatorex,55515634523511123652,English,"Based on the <i>Song of Mary</i>, Luke 1:46-55",
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,394,,,"Timothy Dudley-Smith (b. 1926)","Walter Greatorex (1877-1949)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,"Magnificat, The Song of Mary",
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,437,,,"Timothy Dudley-Smith, b. 1926 ",,10.10.10.10,BIRMINGHAM,birmingham_cunningham,131536567156543,English,"<cite>Song of Mary </cite>(based on)","<i>Repository of Sacred Music, Part II, </i>1813; <i>Songs of Praise, </i>1925 (harm.)"
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,438,,,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,"<cite>Song of Mary </cite>(based on)",
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"Psalter Hymnal (Gray)",PsH,478,"Tell Out, My Soul",,"Timothy Dudley-Smith","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Catholic Book of Worship III",CBOW1994,575,"Tell Out, My Soul",,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",,WOODLANDS,woodlands_greatorex,55515634523511123652,English,Magnificat,
"Tell out, my soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"Complete Anglican Hymns Old and New",CAH2000,631,"Tell out, my soul",,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"CPWI Hymnal",CPWI2010,750,,,"Timothy Dudley-Smith, 1926-","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"The Cyber Hymnal",CYBER,6861,"Tell Out, My Soul",,"Timothy Dudley-Smith","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,555156345235111,English,,"Public Domain"
"我靈，我心，宣揚我主為大，
 (Tell out, my soul, the greatness of the Lord)","我靈，我心，宣揚我主為大，
 (Tell out, my soul, the greatness of the Lord)",tell_out_my_soul_the_greatness_of_the_lo,"生命聖詩 - Hymns of Life, 1986",HOLC1986,15,"我靈，我心，宣揚我主為大，
 (Tell out, my soul, the greatness of the Lord)",,,"Walter Greatorex",,WOODLANDS,woodlands_greatorex,55515634523511123652,Chinese,,
"Tell Out, My Soul, The Greatness Of The Lord","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,495,"Tell Out, My Soul, The Greatness Of The Lord",,"Timothy Dudley-Smith, 1926-","Godfrey Ridout, 1918-",10.10.10.10,ELING,eling_ridout,57645335423565432567,,,
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"The Covenant Hymnal: a worshipbook",CHWB1996,30,"Tell Out, My Soul",,"Timothy Dudley-Smith, 1926-","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,,,
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"A New Hymnal for Colleges and Schools",ANewHCaS,40,,,,,,Woodlands,woodlands_greatorex,55515634523511123652,English,,
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Hymnal Supplement II",HymnSup2,56,"Tell Out, My Soul",,,,,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Tell out, my soul, the greatness of the Lord","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,62,,,,,10.10.10.10,,,,,,
"Tell out, my soul, the greatness of the Lord","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"Australian Hymn Book",AHB,109,,,,,10.10.10.10,,,,English,,
"Tell out, my soul, the greatness of the Lord","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"Catholic Book of Worship",CBoW1972,d145,,,"Timothy Dudley-Smith",,,,,,English,,
"Tell out, my soul, the greatness of the Lord","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"Church Family Worship",CFW,187,,,,,10.10.10.10,,,,English,,
"Tell out, my soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"The Book of Praise",BoPR1972,244,"Tell out, my soul",,"Timothy Dudley-Smith, b.1926","Walter Greatorex, 1877 - 1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Small Church Music",SCM,280,,,"Timothy Dudley-Smith","Henry W. Greatorex","10.10 D",WOODLANDS,woodlands_greatorex,55515634523511123652,,,
"Tell out, my soul, the greatness of the Lord","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"Hymns Ancient and Modern, New Standard Edition",AMNS,422,,,,,10.10.10.10,,,,English,,
"Tell out, my soul, the greatness of the Lord","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"Hymns Old and New: New Anglican",HONNA,467,,,,,10.10.10.10,,,,English,,
"Tell out, my soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"Complete Mission Praise",CMP2000,631a,"Tell out, my soul",,"Timothy Dudley-Smith","Michael Baughen",10.10.10.10,"GO FORTH",go_forth_baughen,1513131365,English,,
"Tell out, my soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"Complete Mission Praise",CMP2000,631b,"Tell out, my soul",,"Timothy Dudley-Smith","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Tell out, my soul, the greatness of the Lord","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"Church Hymnal, Fifth Edition",ICH5,712,,,,,,,,,,,
