displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On Jordan's Bank the Baptist's Cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Lutheran Worship",LW1982,14,"On Jordan's Bank the Baptist's Cry",,"Charles Coffin, 1676-1749","Michael Praetorius, 1571-1621",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"Tr. composite",
"Lo, He Comes with Clouds Descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Lutheran Worship",LW1982,15,"Lo, He Comes with Clouds Descending",,"Charles Wesley, 1707-88",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French folk tune, 17th cent."
"Hosanna Now Through Advent","Hosanna now through Advent",hosanna_now_through_advent,"Lutheran Worship",LW1982,16,"Hosanna Now Through Advent",,"Claudia F. Hernaman, 1838-98",,7.6.7.6,"MARIA IST GEBOREN",maria_ist_geboren,111D7U12D7U321D7U125,English,,"<cite> Geistliche Kirchengesänge</cite>, Köln, 1623"
"O Lord of Light, Who Made the Stars","O Lord of light, who made the stars",o_lord_of_light_who_made_the_stars,"Lutheran Worship",LW1982,17,"O Lord of Light, Who Made the Stars",,"Melvin Farrell, b. 1930",,8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin hymn, c. 9th cent.","Sarum Plainsong, Mode IV"
"Hark! A Thrilling Voice Is Sounding","Hark! A thrilling voice is sounding!",hark_a_thrilling_voice_is_sounding,"Lutheran Worship",LW1982,18,"Hark! A Thrilling Voice Is Sounding",,"Edward Caswall, 1814-78","Michael Weisse, c. 1480-1534",8.7.8.7,"FREUEN WIR UNS ALL IN EIN",freuen_wir_uns_weisse,1232171134556564,English,"Latin hymn, 1632",
"O Lord, How Shall I Meet You","O Lord, how shall I meet you",o_lord_how_shall_i_meet_thee,"Lutheran Worship",LW1982,19,"O Lord, How Shall I Meet You",,"Paul Gerhardt, 1607-76","Johann Crüger, 1598-1662",7.6.7.6.7.6.7.6,"WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,"Tr.. <cite>The Lutheran Hymnal</cite>, 1941, alt.",
"O Bride of Christ, Rejoice","O bride of Christ, rejoice",o_bride_of_christ_rejoice,"Lutheran Worship",LW1982,20,"O Bride of Christ, Rejoice",,"Victor O. Petersen, 1864-1929",,6.6.7.7.7.7,"WO SOLL ICH FLIEHEN HIN",wo_soll_ich_fliehen_hin,356223517665556656,English,"Danish author unknown, c. 1600","K. Stieler, <cite>Der bussfertige Sünder,</cite> Nürnberg, 1679"
"""Comfort, Comfort,"" Says the Voice","""Comfort, comfort,"" says the voice",comfort_comfort_says_the_voice,"Lutheran Worship",LW1982,21,"""Comfort, Comfort,"" Says the Voice",,"Waldemar Rode, b. 1903; F. Samuel Janzow, b. 1913","Hans Friedrich Micheelsen, 1902-73",7.8.8.8,"TRÖSTET, TRÖSTET, SPRICHT DER HERR",trostet_trostet_spricht_der_michaelson,11553455754365445321,English,,
"Come, O Long-Expected Jesus","Come, O long-expected Jesus",come_thou_long_expected_jesus_born_to,"Lutheran Worship",LW1982,22,"Come, O Long-Expected Jesus",,"Charles Wesley, 1707-88",,"8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,English,,"W. Walker, <cite>Southern Harmony,</cite> 1835"
"Lift Up Your Heads, You Mighty Gates","Lift up your heads, you mighty gates",lift_up_your_heads_you_mighty_janzow,"Lutheran Worship",LW1982,23,"Lift Up Your Heads, You Mighty Gates",,"F. Samuel Janzow, b. 1913; Goerg Weissel, 1590-1635","Johann A. Freylinghausen",8.8.8.8.8.8.6.6,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"<cite> Geistreiches Gesang-Buch,</cite> 1704"
"Lift Up Your Heads, You Mighty Gates","Lift up your heads, you mighty gates",lift_up_your_heads_you_mighty_janzow,"Lutheran Worship",LW1982,24,"Lift Up Your Heads, You Mighty Gates",,"F. Samuel Janzow, b. 1913; Goerg Weissel, 1590-1635","August Lemke, 1820-1913",8.8.8.8.8.8.6.6,MILWAUKEE,milwaukee_lemke,164434541112342,English,,
"O People, Rise and Labor","O people, rise and labor",o_people_rise_and_labor,"Lutheran Worship",LW1982,25,"O People, Rise and Labor",,"F. Samuel Janzow, b. 1913; Valentin Thilo, 1607-62",,7.6.7.6.6.7.7.6,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,English,,"Hamburg, 1598"
"The King Shall Come","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Lutheran Worship",LW1982,26,"The King Shall Come",,"John Brownlie, 1859-1925",,8.6.8.6,CONSOLATION,morning_song_dare,512343217551234,English,,"John Wyeth, <cite>Repository of Sacred Music, Part II</cite>,  1813"
"Prepare the Royal Highway","Prepare the royal highway",prepare_the_royal_highway,"Lutheran Worship",LW1982,27,"Prepare the Royal Highway",,"Frans Mikael Franzén, 1772-1847",,"7.6.7.6.7.7 with refrain","BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,1111D65556U11D7U1111,English,"tr. <cite> Lutheran Book of Worship, </cite> 1978, alt.","Swedish folk tune, 17th cent."
"Comfort, Comfort These My People","Comfort, comfort these my people",comfort_comfort_now_my_people,"Lutheran Worship",LW1982,28,"Comfort, Comfort These My People",,"Johann Olearius, 1611-84; Catherine Winkworth, 1829-78",,8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,,"<cite>Trente quartre Pseaumes de David,</cite> Geneva, 1551"
"Hark the Glad Sound","Hark the glad sound! The Savior comes",hark_the_glad_sound_the_savior_comes,"Lutheran Worship",LW1982,29,"Hark the Glad Sound",,"Philip Doddridge, 1702-51","Thomas Haweis, 1734-1820",8.6.8.6,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"Once He Came in Blessing","Once he came in blessing",once_he_came_in_blessing,"Lutheran Worship",LW1982,30,"Once He Came in Blessing",,"Johann Horn, c. 1490-1547; Catherine Winkworth, 1829-78",,6.6.6.6.6.6,"GOTTES SOHN IST KOMMEN",gottes_sohn_ist_kommen_weisse,1123456567154345,English,,"Bohemian Brethren, <cite>Ein New Gesengbuchlen,</cite> 1531"
"Oh, Come, Oh, Come, Emmanuel","Oh, come, oh, come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Lutheran Worship",LW1982,31,"Oh, Come, Oh, Come, Emmanuel",,"John M. Neale, 1818-66",,"8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"<cite>Psalteriolum Cantionum Catholicarum,</cite> Köln, 1710","French processional, 15th cent."
"O Savior, Rend the Heavens Wide","O Savior, rend the heavens wide",o_savior_rend_the_heavens_wide,"Lutheran Worship",LW1982,32,"O Savior, Rend the Heavens Wide",,"Friedrich von Spee, 1591-1635; Martin L. Seltz, 1909-67",,8.8.8.8,"O HEILAND, REISS DIE HIMMEL AUF",o_heiland_reiss_die_himmel_auf,1345132155673543,English,,"<cite>Rheinfelsishes Gesangbuch,</cite> Augsburg, 1666"
"Let the Earth Now Praise the Lord","Let the earth now praise the Lord",let_the_earth_now_praise_the_lord,"Lutheran Worship",LW1982,33,"Let the Earth Now Praise the Lord",,"Heinrich Held, 1620-59; Catherine Winkworth, 1829-78",,7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland_luther,11732121134345334534,English,,"Johann Walter, <cite>Geystliche gesagk Buchleyn</cite>, 1524"
"Come, O Precious Ransom","Come, O precious Ransom, come",come_thou_precious_ransom_come,"Lutheran Worship",LW1982,34,"Come, O Precious Ransom",,"August Crull, 1845-1923; Johann G. Olearius, 1635-1711",,7.8.7.8.7.7,"MEINEN JESUM LASS ICH NICHT",meinen_jesum_lass_ich_nicht_darmstadt,1171671332543211,English,,"<cite>Neuverfertigtes Gesangbuch</cite>, Darmstadt, 1699"
"We Praise, O Christ, Your Holy Name","We praise, O Christ, your holy name",we_praise_o_christ_your_holy_name,"Lutheran Worship",LW1982,35,"We Praise, O Christ, Your Holy Name",,"Martin Luther, 1483-1546; F. Samuel Janzow, b. 1913",,8.7.8.8.4,"GELOBET SEIST DU",gelobet_seist_du_walther,555651217232165,English,"German hymn, 1370, st. 1","<cite>Enchiridion</cite>, Erfurt, 1524"
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Lutheran Worship",LW1982,36,"Of the Father's Love Begotten",,"Aurelius Prudentius Clemens, 348-c.413",,8.7.8.7.8.8.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,"Tr. composite","Plainsong, mode V, 13th cent."
"From Heaven Above to Earth I Come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bri,"Lutheran Worship",LW1982,37,"From Heaven Above to Earth I Come",,"Martin Luther, 1483-1546",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"tr. <cite>Lutheran Book of Worship</cite>, 1978","Valentin Schumann, <cite>Geistliche Lieder</cite>, 1539"
"Welcome to Earth, O Noble Guest","Welcome to earth, O noble Guest",welcome_to_earth_thou_noble_guest,"Lutheran Worship",LW1982,38,"Welcome to Earth, O Noble Guest",,"Martin Luther, 1483-1546",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"tr. <cite>Lutheran Book of Worship</cite>, 1978","Valentin Schumann, <cite>Geistliche Lieder</cite>, 1539"
"Once Again My Heart Rejoices","Once again my heart rejoices",all_my_heart_this_night_rejoices,"Lutheran Worship",LW1982,39,"Once Again My Heart Rejoices",,"Paul Gerhardt, 1607-76; Catherine Winkworth, 1829-78","Johann Crüger, 1598-1662","8.3.3.6 D","FRÖHLICH SOLL MEIN HERZE SPRINGEN",frohlich_soll_mein_herze_springen_cruger,12354321432345456232,English,,
"Oh, Rejoice, All Christians, Loudly","Oh, rejoice, all Christians, loudly",o_rejoice_ye_christians_loudly,"Lutheran Worship",LW1982,40,"Oh, Rejoice, All Christians, Loudly","Joy, O joy, all hearts embracing","Catherine Winkworth, 1829-78; Christian Keimann, 1607-62","Andreas Hammerschmidt, c. 1611-75","8.7.7.8.7.7 with refrain","FREUET EUCH, IHR CHRISTEN",freuet_euch_ihr_christen_alle_hammerschm,554322113455443,English,,
"Oh, Come, All Ye Faithful","Oh, come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Lutheran Worship",LW1982,41,"Oh, Come, All Ye Faithful",,"John F. Wade, c. 1711-86","John F. Wade, c. 1711-86",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Tr. composite",
"Let Us All with Gladsome Voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Lutheran Worship",LW1982,42,"Let Us All with Gladsome Voice",,"Catherine Winkworth, 1829-78",,7.6.7.6,"LASST UNS ALLE",lasst_uns_alle_frolich_sein,11554232235655653423,English,"author unknown, 1632","<cite>Gesangbuch, Ander Teil</cite> Dresden, 1632"
"From East to West","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,"Lutheran Worship",LW1982,43,"From East to West",,"John Ellerton, 1826-93; Coelius Sedulius, 5th cent.",,8.8.8.8,"CHRISTUM WIR SOLLEN LOBEN SCHON",christum_wir_sollen_loben_schon,7U234D7U321346654563,English,,"<cite>Enchiridion</cite>, Erfurt, 1524"
"Let All Together Praise Our God","Let all together praise our God",let_all_together_praise_our_god_janzow,"Lutheran Worship",LW1982,44,"Let All Together Praise Our God",,"Nikolaus Herman, c. 1480-1561; F. Samuel Janzow, b. 1913","Nikolaus Herman, c. 1480-1561",8.6.8.8.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"O Savior of Our Fallen Race","O Savior of our fallen race",o_savior_of_our_fallen_race,"Lutheran Worship",LW1982,45,"O Savior of Our Fallen Race",,"Gilbert E. Doan, b. 1930",,8.8.8.8,"CHRISTE REDEMPTOR",christe_redemptor_omnium_sarum,12355432432121355666,English,"Latin office hymn, c. 6th cent.","Plainsong, mode I, c. 1200"
"Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Lutheran Worship",LW1982,46,"Love Came Down at Christmas",,"Christina G. Rossetti, 1830-94",,6.7.6.7,GARTAN,gartan_irish,123655555323555,English,,"Irish traditional hymn melody"
"Now Sing We, Now Rejoice","Now sing we, now rejoice",now_sing_we_now_rejoice,"Lutheran Worship",LW1982,47,"Now Sing We, Now Rejoice",,"F. Samuel Janzow, b.1913",,6.6.6.6.6.6.5.5,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"Medieval Latin Hymn","German carol, 14th cent."
"Come, Your Hearts and Voices Raising","Come, your hearts and voices raising",come_your_hearts_and_voices_raising,"Lutheran Worship",LW1982,48,"Come, Your Hearts and Voices Raising",,"Paul Gerhardt, 1607-76",,8.8.8.7,"QUEM PASTORES",quem_pastores,135345652345432,English,"Tr. <cite>The Lutheran Hymnal</cite>, 1941, alt.","German carol, 14th cent."
"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Lutheran Worship",LW1982,49,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley, 1707-88","Felix Mendelssohn, 1809-47","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Angels from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Lutheran Worship",LW1982,50,"Angels from the Realms of Glory",,"James Montgomery, 1771-1854","Henry T. Smart, 1813-79",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"<cite>Salisbury Hymn Book</cite>, 1857, st. 4, alt.",
