displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Bless the Lord, My Soul","O bless the Lord, my soul!","O Bless the Lord, My Soul",,o_bless_the_lord_my_soul_his_grace_to_th,English,"James Montgomery, 1771-1854",6.6.8.6,,191
"Behold, My Servant","""Behold my Servant,"" says the LORD","Behold, My Servant",,behold_my_servant_says_the_lord,English,,"8.6.8.6 D","Vers. OPC/URCNA 2016",1
"Arise, O LORD, into Your Resting Place","Let your priests be clothed with righteousness","Arise, O LORD, into Your Resting Place","Arise, O LORD, into your resting place",let_your_priests_be_clothed_with_right,English,,,"Refrain: <cite>Book of Common Prayer</cite>, 1979",1
"Arise, My Soul, Arise","Arise, my soul, arise","Arise, My Soul, Arise",,arise_my_soul_arise_shake_off_thy_guilty,English,"Charles Wesley",6.6.6.6.8.8,,885
"The LORD Ever Answer Your Cries of Distress","The LORD ever answer your cries of distress","The LORD Ever Answer Your Cries of Distress",,the_lord_ever_answer_your_cries_of,English,,11.11.11.11,"<cite>Scottish Psalter</cite>, alt.",2
"Sequence for Pentecost","Holy Spirit, Lord divine","Sequence for Pentecost",,holy_spirit_lord_divine_come_from_height,English,"Peter J. Scagnelli, b. 1949",,"13th C.",7
"The Lord is my light and my salvation","The Lord is my light and my help",,"The Lord is my light and my salvation",the_lord_is_my_light_and_my_he_grail1963,English,,,,13
"Ivory Palaces","My Lord has garments so wondrous fine","Ivory Palaces","Out of the ivory palaces",my_lord_has_garments_so_wondrous_fine,English,"Henry Barraclough","9.6.9.6 with refrain",,95
"My Shepherd Will Supply My Need","My Shepherd will supply my need","My Shepherd Will Supply My Need",,my_shepherd_will_supply_my_need,English,"Isaac Watts, 1674-1748","8.6.8.6 D",,234
"Anointing of the Sick","Anointing of the Sick",,,liturgy,English,,,,640
Gospel,"Alleluia, alleluia, alleluia",Gospel,,alleluia,English,,,,459
"Shine Thou upon Us, Lord","Shine thou upon us, Lord","Shine Thou upon Us, Lord",,shine_thou_upon_us_lord,English,"John Ellerton","6.6.8.4 D",,53
"Hail to the Lord's Anointed!","Hail to the Lord's Anointed","Hail to the Lord's Anointed!",,hail_to_the_lords_anointed,English,"James Montgomery","7.6.7.6 D",,843
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",,,hark_the_glad_sound_the_savior_comes,English,"Philip Doddridge",8.6.8.6,,820
"O Spirit of the living God","O Spirit of the living God","O Spirit of the living God",,o_spirit_of_the_living_god_in_all_thy_pl,English,"James Montgomery, 1771-1854",8.8.8.8,,373
"The Kingship of Jesus Christ","Wherefore do the nations rage","The Kingship of Jesus Christ",,wherefore_do_the_nations_rage,English,,7.7.7.7,,12
"Steal Away to Jesus","My Lord, he calls me","Steal Away to Jesus","Steal away, steal away",my_lord_he_calls_me,"English; Latin",,,Traditional,117
"The Lord unto His Christ Has Said","The Lord unto His Christ has said","The Lord unto His Christ Has Said",,the_lord_unto_his_christ_has_said_sit_th,English,,"8.6.8.6 D",,12
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,"English; Latin","Frederick W. Faber, 1814-1863","8.7.8.7 D",,900
"Pour out Thy Spirit","Pour out Thy Spirit from on high","Pour out Thy Spirit",,pour_out_thy_spirit_from_on_high,English,"James Montgomery, 1771-1854",8.8.8.8,,209
"Delight in Church Ordinances","O Lord of Hosts, how lovely","Delight in Church Ordinances",,how_lovely_is_your_dwelling_o_lord,English,,,,14
Gospel,"Praise to you, Lord Jesus Christ",Gospel,,praise_to_you_lord_jesus_christ,English,,,,71
"O Wherefore Do the Nations Rage","O wherefore do the nations rage","O Wherefore Do the Nations Rage",,o_wherefore_do_the_nations_rage,English,,8.8.8.8,,13
"The angel of the Lord will rescue those who fear him","I will bless the Lord at all times",,"The angel of the Lord will rescue those who fear him",i_will_bless_the_lord_at_all_grail1963,English,,,"Psalm response: <cite>Lectionary for Mass</cite>",14
"Hark! What Mean Those Holy Voices?","Hark! what mean those holy voices","Hark! What Mean Those Holy Voices?",,hark_what_mean_those_holy_voices,English,"John Cawood",8.7.8.7,,723
"Unfailing response from the mercy seat","O Lord, to Thee I cry","Unfailing response from the mercy seat",,o_lord_to_thee_i_cry_thou_art_my_rock_an,English,,,,27
"My soul is thirsting for you, O Lord, my God","My soul is thirsting for you, O Lord, my God",,,my_soul_is_thirsting_for_you_o_god_my_go,English,,,,4
"True Blessedness","Lord God of Hosts, in mercy","True Blessedness",,lord_god_of_hosts_in_mercy_my_supplicati,English,,,,7
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd; I shall not want","Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",the_lord_is_my_shepherd_i_shall_not_ccd,English,,,,17
"Stricken, Smitten, and Afflicted","Stricken, smitten, and afflicted","Stricken, Smitten, and Afflicted",,stricken_smitten_and_afflicted_see_him_d,English,"Thomas Kelly","8.7.8.7 D",,87
"Why Do the Nations Conspire","Why do the nations conspire","Why Do the Nations Conspire","You are my Son",why_do_the_nations_conspire_and_the_niv,English,,,,2
"The LORD Is My Shepherd","The LORD is my shepherd","The LORD Is My Shepherd","The LORD is my shepherd",the_lord_is_my_shepherd_i_lack_nothing,English,,,,2
