displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Golden Shore","We are out on the ocean sailing",we_are_out_on_the_ocean_sailing,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,407,"The Golden Shore","All the storms will soon be over","A. N.","Wm. B. Bradbury",,"[We are out on the ocean sailing]",we_are_out_on_the_ocean_sailing_bradbury,556534556534517,English,,
"The Golden Shore","We are out on the ocean sailing",we_are_out_on_the_ocean_sailing,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,407,"The Golden Shore","All the storms will soon be over","A. N.","Wm. B. Bradbury",,"[We are out on the ocean sailing]",we_are_out_on_the_ocean_sailing_bradbury,556534556534517,English,,
"We are Out On the Ocean Sailing","We are out on the ocean sailing",we_are_out_on_the_ocean_sailing,"The Salvation Army Songs and Music",SASM1917,33,"We are Out On the Ocean Sailing","All the storms will soon be over",,,,"[We are out on the ocean sailing]",we_are_out_on_the_ocean_sailing_bradbury,556534556534517,English,,
"We are Out On the Ocean Sailing","We are out on the ocean sailing",we_are_out_on_the_ocean_sailing,"Songs and Music",SaM1922,35,"We are Out On the Ocean Sailing","All the storms will soon be over",,,,"[We are out on the ocean sailing]",we_are_out_on_the_ocean_sailing_bradbury,556534556534517,English,,
"Home beyond the Tide","We are on the ocean sailing",we_are_out_on_the_ocean_sailing,"Gems of Song: for the Sunday School",GSSS1901,30,"Home beyond the Tide","All the storms will soon be over","Rev. Charles Dunbar","Wm. B. Bradbury",,"[We are on the ocean sailing]",we_are_out_on_the_ocean_sailing_bradbury,556534556534517,English,,
"All the storms will soon be over","We are out on the ocean sailing",we_are_out_on_the_ocean_sailing,"The Salvation Army Music",SAM1900,152,,"All the storms will soon be over",,,,"[We are out on the ocean sailing]",we_are_out_on_the_ocean_sailing_bradbury,556534556534517,English,,
"حول عرش الله جيش","حول عرش الله جيش",hawla_arshi_allahi_jayshon,"مزامير وتسابيح وأغاني روحية",MTAR1885,303,,,,,,"GOLDEN SHORE",we_are_out_on_the_ocean_sailing_bradbury,556534556534517,Arabic,,
"حول عرش الله جيش","حول عرش الله جيش",hawla_arshi_allahi_jayshon,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,422,,,,,,"GOLDEN SHORE",we_are_out_on_the_ocean_sailing_bradbury,556534556534517,Arabic,,
"حول عرش الله جيش","حول عرش الله جيش",hawla_arshi_allahi_jayshon,"مزامير وتسابيح وأغاني روحية",MTAR1913,428,,,,,,"GOLDEN SHORE",we_are_out_on_the_ocean_sailing_bradbury,556534556534517,Arabic,,
"حول عرش الله جيش","حول عرش الله جيش",hawla_arshi_allahi_jayshon,"نظم المرامير",NM1987,455,,,,,,"GOLDEN SHORE",we_are_out_on_the_ocean_sailing_bradbury,556534556534517,Arabic,,
"The Gracious Promise","Ye who know your sins forgiven",ye_who_know_your_sins_forgiven,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,318,"The Gracious Promise","He will sprinkle you with water",,,,"[Ye who know your sins forgiven]",we_are_out_on_the_ocean_sailing_bradbury,556534556534517,English,,
