tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SIYAHAMBA,siyahamba,,"G Major",553323165432221,Irregular,"South African traditional; arr. <i>Freedom Is Coming</i>, 1984",55
"CHRIST, BE OUR LIGHT",christ_be_our_light_farrell,"Bernadette Farrell","e minor",512321715512342,"9.8.9.6 with refrain",,25
"LUX BENIGNA",lux_benigna_dykes,"John B. Dykes,",,512332161651712,,,633
"GALLOWAY TAM",galloway_tam_scottish,"James E. Clemens","G Major",1233231666512332,11.10.11.8,"Scottish traditional",5
"EVENING LIGHT",evening_light_ressler,"Pax Ressler","d minor",112354555675176,8.8.8.6,,1
"HOW GREAT IS OUR GOD",how_great_is_our_god_tomlin_reeves_cash,"Chris Tomlin; Jesse Reeves; Ed Cash","A Major",5U1D5535(3)U1D553534,Irregular,,17
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","G Major or modal",334554321123322,"8.7.8.7 D",,478
"EYES CLOSED",eyes_closed,"Leonard Enns","e minor",123134557656534,8.7.8.7.8.7,,1
"DE NOCHE IREMOS",de_noche_iremos_berthier_55555,"Jacques Berthier","d minor",555555666555542,8.8.8.8,"<cite>Music from Taizé</cite>",6
"TO THE ONE",to_the_one,"Jessica Hedrick Miller; Anneli Loepp Thiessen","f sharp minor",337555443755543,Irregular,,1
"DANS NOS OBSCURITÉS",within_our_darkest_night_berthier,"Jacques Berthier","e minor",7776711112321234,Irregular,,15
"THE LORD IS MY LIGHT",the_lord_is_my_light_bouknight,"Lillian Bouknight; Stephen Key","C Major",133215U11D6532222133,Irregular,,15
"CHRISTE, LUX MUNDI",christe_lux_mundi_taize,,"d minor",1132113356666U11D74,Irregular,"Taizé Community",2
"BE THE CENTRE",jesus_be_the_centre_frye,"Michael Frye","D Major",536(5)4533(2)12231D6,Irregular,,4
"FILL US WITH YOUR FEAST",fill_us_with_your_feast,"Phil Campbell-Enns; Marilyn Houser Hamm","D Major",123217123651112,"11.7.11.6 with refrain",,1
"SÁLVANOS SEÑOR, DESPIERTOS",ahora_segun_tu_promesa_sosa,"Juan José Sosa; Ivette Herryman Rodríguez","a minor",55565654322543155517,Irregular,,4
PICARDY,picardy_french,,"d minor",1234554555567,Irregular,"French traditional, <i>Chansons populaires des provinces de France</i>, 1860",235
"THY WORD",thy_word_grant_smith,"Amy Grant; Michael W. Smith","G Major",15512223321112111551,Irregular,,31
"TEMPLE OF PEACE",temple_of_peace_rowan,"William P. Rowan","G Major",32321655611212355323,"7.6.6.7.8 with refrain",,5
"SUO GAN",suo_gan_welsh,"Alfred V. Fedak","D Major",12352132123523112352,"8.7.8.7 D","Welsh traditional",14
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams; Ralph Vaughan Williams","D Major",112313451123134,"8.8.8.8 with alleluias","<cite>Geistliche Kirchengesäng</cite> (present-day Germany), 1623; Adapt. and harm. <cite>The English Hymnal</cite>, 1906, simplified",482
"JOYFUL DARK",joyful_dark_clemens,"Philip K. Clemens","G Major or modal",11712117551171245422,5.5.10.6.5.10,,2
"PINE GLEN",pine_glen_huffaker,"Perry L. Huffaker","D Flat Major",3333343215555,9.9.9.9,"<i>The Brethren Hymnal</i>, 1951",4
LEAVENING,leavening,"Katie Graber; Anneli Loepp Thiessen","g minor",117123271133234,8.8.8.8,,1
"JOYOUS LIGHT",joyous_light_haugen,"Marty Haugen","E Flat Major",123166531351432,"8.7.8.7 D",,27
"MAY GOD’S LIGHT SHINE EVER UPON YOU",may_gods_light_shine_ever_upon_haugen,"Marty Haugen","G Major",165433227654431,Irregular,,4
"WHERE YOU GO I’LL GO",all_your_ways_are_good_ingram_morgan,"Chris Tomlin; Jason Ingram; Reuben Morgan","G Major",,Irregular,,4
"O GOD, YOU SEARCH ME",o_god_you_search_me_and_you_farrell,"Bernadette Farrell","D Major",133432123135565,9.9.11.11,,17
MAITLAND,maitland_allen,"George N. Allen","G Major",345513216165513,,,599
"GOD LEADS US",god_leads_us_young,"G. A. Young","C Major",13333235553122221231,"Irregular with refrain",,67
"FEDERAL STREET",federal_street_oliver,"Henry K. Oliver","E Flat Major",333435543444334455,8.8.8.8,,638
MONKLAND,monkland_wilkes,"John Antes; John Wilkes","B Flat Major",13534567133217652217,7.7.7.7,"J. Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704",239
HIXON,hixon_miller,"Mark A. Miller","C Major",135632131356565771,8.8.8.8,,5
"EASTER HYMN (fragment)",easter_hymn_lyra_davidica,,"C Major",135146653451434,,,530
"BRING A TORCH",bring_a_torch,,"F Major",511(D7)U123432511D7,9.9.10.9.9.8,"Traditional French",23
"GENEVAN 136 (adapt.)",genevan_136,"Eelco Vos","F Major",55123453543121321144,"7.7.7.7 with refrain","<cite>Genevan Psalter</cite>, 1562",13
