tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
RUTHERFORD,rutherford_urhan,"Chretien D'Urhan (1788-1845); Edward F. Rimbault (1816-1876)","F Major or modal",333221114434225,,,250
"[Mi alma tiene sed, sed del Dios vivo]",mi_alma_tiene_sed_tescuano,"Xavier Gonzales Tescuano, n. 1935","D Major",56123553663555612332,,,3
PRIMICIAS,primicias_monte,"Brus del Monte; F. B. J.","e minor or modal",123132721512313,,,1
MANOAH,manoah_greatorex,"Henry W. Greatorex (1831-1858)","F Major or modal",12321776623432117532,,"<cite>Collection of Psalm and Hymn Tunes</cite>",645
"[Más de Jesús deseo saber]",sweney_sweney,"John R. Sweney (1837-1899)","G Major or modal",555561112222433,,,292
"[Como busca la cierva]",como_busca_la_cierva_taule_12332,"Alberto Taulé, n. 1932","F Major or modal",123324321766,,,2
"[Como están los ojos de los esclavos]",como_estan_los_ojos_manzano,"Miguel Manzano, n. 1934","e minor or modal",44443233322323455444,,,4
"[Mi alma está sedienta de ti]",mi_alma_esta_sedienta_de_ti_pena,"Donna Peña, n. 1955","e minor or modal",33123274572117533312,,,2
BETHANY,bethany_mason,"Lowell Mason","F Major or modal",321166513232116,6.4.6.4.6.6.6.4,,966
AMARTE,amarte_solo_51231,"Descon.; F. B. J.","e minor or modal",5123123252342343,,"Latinoamérica, s. 20",9
"[No me pases, no me olvides]",pass_me_not_doane,"William H. Doane (1832-1915)","G Major or modal",3217165122123321,,,480
"[Sslvador, mi bien eterno]",close_to_thee_vail,"Silas J. Vail (1818-1884)","F Major or modal",513172151353132,,,248
"VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore","e minor or modal",13555465434531,,"Canto llano francés, s. 15",278
"MI REY Y MI AMIGO",mi_rey_y_mi_amigo_mendoza,"Vicente Mendoza","C Major",51765123351765667116,,,27
"[Dime cómo debo amar]",teach_me_father_what_to_say_miller,"Harold A. Miller (1891-1966); Wayne Hooper (1920-2007)","D Major",33217124432123,,,4
"JESUS O BOM PASTOR",jesus_o_bom_pastor_51235,"Roberto C. Savage","F Major or modal",51235333321742572666,,"Melodía brasileña",2
"[Mi alma, Señor, está sedienta de ti]",mi_alma_senor_esta_sedienta_castillo,"José Luis Castillo, n. 1958","e minor or modal",51112212321771,,,1
MARANATHA,maranatha_coelho,"Terrye Coelho","F Major or modal",1221713344323,,,43
"[Escucha el sonido de mi voz]",escucha_el_sonido_cortes,"Eleazar Cortés, n. 1947","d minor or modal",3134355434321,,,2
"MIS ORACIONES",mis_oraciones_colom,"Alfredo Colom M.; Roberto C. Savage","C Major",1355565451513555,"11.10.11.10 D",,3
"[La vida que vives nos quisite dar]",la_vida_que_vives_51317,,"C Major",513177561651,,Tradicional,3
"[Como el ciervo busca por las aguas]",como_el_ciervo_por_las_aguas_salinas,"Juan Salinas; Obed Valencia Lozada","G Major or modal",34551176754566555565,,,4
"SALMO 63",salmo_63_15177,"Descon.; F. B. J.","G Major or modal",1517766777777125,,"Latinoamérica, s. 20",1
"YO QUIERO VENCER",yo_quiero_vencer_ramirez_savage,"J. J. Ramírez; J. A. Savage","E Flat Major",5543555435554342,,,2
"[More en mí la belleza del Salvador]",let_the_beauty_of_jesus_be_seen_jones,"Tom Jones","D Major",33321321555444324326,,,28
"MORE DILIGENCE",more_diligence_give_me_belden,"Franklin E. Belden (1858-1945)","D Major",332365332124,,,3
"[De mañana al despertar]",give_me_jesus_spiritual,"Alma Blackmon (1921-2009)","B Flat Major",65535613321355,,,45
"[My soul thirsts for God, the living God]",my_soul_thirsts_for_god_the_napieralski,"Daniel Richardson; Angel Napieralski","G Major or modal",561165561655,,,3
"[Orad por mei los que me amáis]",i_need_the_prayers_of_those_i_vaughan,"James D. Vaughan (1864-1941)","C Major",554345653234323,,,35
"[Jesucristo, palabra del Padre]",jesucristo_palabra_del_padre_rael,"Henry J. Rael, siglo XX","D Major",34555176533455563542,,,2
"[Ciego soy, y ciego voy]",ciego_soy_y_ciego_voy_hernandez,"Roger Hernández, n. 1945","G Major or modal",35171555666545351715,,,2
JAIRO,jairo_stevenson,"Santiago J. Stevenson O.","a minor or modal",345551543223445,,,2
MORTON,o_let_me_walk_with_thee_my_god_barnes,"Edwin Barnes (1864-1930)","G Major or modal",55513267111111176533,,,12
"[Oh Jesús, Pastor divino]",nun_ade_du_mein_lieb_heimatland,"Anónimo; Carlos A. Steger (1953- )","C Major",13555653165544531355,,,6
"[Dichoso el que, con vida intachable]",dichoso_el_que_con_vida_espinosa,"Juan A. Espinosa, n. 1940","F Major or modal",55113565353132551135,,,4
"[Desde el abismo clamo a ti]",desde_el_abismo_clamo_a_ti_fernandez,"Santiago Fernández, n. 1971","F Major or modal",53323114443433255554,,,2
"[Ven, inspiranos; ven, enséñanos]",ven_inspiranos_ven_ensenanos_oliveira,"Ariney Balthazar de Oliveira (1964- )","D Major",33454223432112321177,,,1
"[Quiero escuchar de aquel grande amor]",williamsport_black,"J. M. Black","A Flat Major",53451176551233322253,,,11
"CLOSER WALK",closer_walk_american,,"A Flat Major",556354421756165,,"Negro Spiritual",85
"[Como el trigo de los campos]",ofertorio_davila,,"C Major",13556655135566423445,,Tradicional,14
MARYTON,maryton_smith,"H. Percy Smith, 1825-1898","D Major",333432225543117,,,396
"[Peregrino ¿a dónde vas?]",peregrino_a_donde_vas_gabarain,"Cesáreo Gabaráin, 1936-1991","e minor or modal",5511112335444432,,,3
"[Oh, Jesús ven muy junto a mí]",sojourner_spiritual,"Eurydice Osterman (1950- )","d minor or modal",13551321357751555711,,,50
"[Hay un lugar do quiero estar]",mcafee_mcafee,"Cleland B. McAfee (1866-1944)","D Flat Major",332334342225433,,,104
MORRIS,nearer_still_nearer_close_to_thy_morris,"Lelia N. Morris (1862-1929)","D Flat Major",333551443666533,,,188
"[Mi mano ten, Señor; me siento débil]",hold_thou_my_hand_main,"Hubert F. Main (1839-1926)","G Major or modal",545655U3211D7U2D7U12,,,69
"[Comamos todos de este pan]",comamos_todos_de_este_pan_espinosa,"Juan A. Espinosa, n. 1940","D Major",32321655135623232165,,,4
"[Quiero estar cerca de Cristo]",i_would_draw_nearer_to_jesus_harkness,"Robert Harkness (1880-1961)","B Flat Major",333234566524323,,,6
"[Olvida el hombre a su Señor]",olvida_el_hombre_zezinho,"Padre Zezinho, SCJ, siglo XX","E Major",551172554432,,,3
